"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.03663,0.329397,0,0.741856,1.03663,0
"SPE01600652",0.999585,-0.00372902,0,0.997024,0.999585,0
"SPE01500990",0.421067,-5.20571,0,1.93257e-07,0.421067,0
"SPE01500672",0.949406,-0.45494,0,0.649152,0.949406,0
"SPE01501133",1.06193,0.556867,0,0.577618,1.06193,0
"SPE01503207",0.946917,-0.477314,0,0.633138,0.946917,0
"SPE01502019",1.04811,0.432566,0,0.66533,1.04811,0
"SPE01500431",0.706663,-2.63766,0,0.00834806,0.706663,0
"SPE01501139",0.0808681,-8.26475,0,1.39991e-16,0.0808681,0
"SPE01504082",0.064418,-8.41266,0,4.008e-17,0.064418,0
"SPE01503222",0.692148,-2.76817,0,0.00563712,0.692148,0
"SPE01500994",0.0609621,-8.44374,0,3.07342e-17,0.0609621,0
"SPE01800123",0.0927564,-8.15785,0,3.41044e-16,0.0927564,0
"SPE01502108",0.982029,-0.161591,0,0.871628,0.982029,0
"SPE01500451",1.04382,0.394033,0,0.693556,1.04382,0
"SPE01500709",0.741775,-2.32194,0,0.0202364,0.741775,0
"SPE01500473",0.712054,-2.58918,0,0.00962044,0.712054,0
"SPE01501170",1.01617,0.145432,0,0.88437,1.01617,0
"SPE01503226",1.08875,0.79801,0,0.424864,1.08875,0
"SPE01502223",0.935305,-0.581727,0,0.56075,0.935305,0
"SPE01800170",1.05046,0.453697,0,0.650046,1.05046,0
"SPE01501000",0.0877799,-8.2026,0,2.3525e-16,0.0877799,0
"SPE01500736",0.447885,-4.96457,0,6.88548e-07,0.447885,0
"SPE01504164",1.05405,0.486015,0,0.626956,1.05405,0
"SPE02300061",0.161183,-7.54256,0,4.60832e-14,0.161183,0
"SPE01501010",1.10824,0.973274,0,0.330418,1.10824,0
"SPE01500767",1,0,0,1,1,0
"SPE01504168",0.890241,-0.986947,0,0.323668,0.890241,0
"SPE01502247",0.934614,-0.587942,0,0.556572,0.934614,0
"SPE01501176",0.113768,-7.96891,0,1.60078e-15,0.113768,0
"SPE01500521",0.0899917,-8.18271,0,2.77534e-16,0.0899917,0
"SPE01503278",1.14625,1.3151,0,0.188476,1.14625,0
"SPE01504173",1.08889,0.799253,0,0.424144,1.08889,0
"SPE01500807",1.07092,0.637662,0,0.523694,1.07092,0
"SPE01502253",0.944844,-0.495959,0,0.619924,0.944844,0
"SPE01501026",0.669201,-2.97451,0,0.00293454,0.669201,0
"SPE01501016",1.08032,0.722187,0,0.47018,1.08032,0
"SPE01500583",1.01963,0.176507,0,0.859896,1.01963,0
"SPE01503422",0.0598562,-8.45368,0,2.82252e-17,0.0598562,0
"SPE01501179",0.563727,-3.92293,0,8.74796e-05,0.563727,0
"SPE01503602",0.169477,-7.46798,0,8.14352e-14,0.169477,0
"SPE01502260",0.319464,-6.11932,0,9.39764e-10,0.319464,0
"SPE01502202",1.08308,0.747047,0,0.455036,1.08308,0
"SPE01504180",0.0787946,-8.28339,0,1.19715e-16,0.0787946,0
"SPE01501184",1.03857,0.346799,0,0.728742,1.03857,0
"SPE01501110",0.239978,-6.83405,0,8.2552e-12,0.239978,0
"SPE01500811",0.94595,-0.486015,0,0.626956,0.94595,0
"SPE01500593",1.05529,0.497202,0,0.619046,1.05529,0
"SPE01504185",0.995438,-0.0410192,0,0.96728,0.995438,0
"SPE01503637",0.0790711,-8.28091,0,1.22242e-16,0.0790711,0
"SPE01501204",0.951756,-0.433809,0,0.664428,0.951756,0
"SPE01500641",0.98355,-0.147918,0,0.882408,0.98355,0
"SPE01503083",1.06359,0.571783,0,0.56747,1.06359,0
"SPE01501114",1.01479,0.133002,0,0.894192,1.01479,0
"SPE01502232",1.09856,0.886263,0,0.375476,1.09856,0
"SPE01500820",0.993226,-0.0609073,0,0.951434,0.993226,0
"SPE01500873",1.04451,0.400248,0,0.688974,1.04451,0
"SPE01505218",1.06193,0.556867,0,0.577618,1.06193,0
"SPE01501116",0.442494,-5.01304,0,5.35758e-07,0.442494,0
"SPE01503203",0.160492,-7.54878,0,4.3937e-14,0.160492,0
"SPE01501210",0.840752,-1.43194,0,0.15216,0.840752,0
"SPE01500669",1.04189,0.376631,0,0.706448,1.04189,0
"SPE01503640",0.104921,-8.04846,0,8.38396e-16,0.104921,0
"SPE01500344",1.09552,0.858917,0,0.390386,1.09552,0
