"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",0.962732,-1.71466,0,0.086516,0.962732,1.63
"SPE01500225",1.01665,0.744556,0,0.46904,1.01665,-4.45
"SPE01500193",1.01137,0.517706,0,0.606072,1.01137,-3.83
"SPE01500589",0.998701,-0.0552923,0,0.691214,0.998701,-2.33
"SPE01500595",1.01725,0.79413,0,0.444052,1.01725,-4.43
"SPE01505376",0.994927,-0.240643,0,0.800808,0.994927,-1.96
"SPE01500124",1.01484,0.676334,0,0.501738,1.01484,-4.23
"SPE01502010",0.946205,-2.47355,0,0.0134073,0.946205,3.32
"SPE01503017",0.98939,-0.482659,0,0.656564,0.98939,-1.39
"SPE01503610",0.0665689,-42.879,0,0,0.0665689,99.51
"SPE01500590",0.966645,-1.53127,0,0.131704,0.966645,1.01
"SPE01500230",1.02503,1.13985,0,0.284754,1.02503,-5.02
"SPE01505432",1.02489,1.14674,0,0.282446,1.02489,-5.38
"SPE01501145",1.00035,0.0134563,0,0.987134,1.00035,-2.7
"SPE01500597",0.996785,-0.1519,0,0.879576,0.996785,-2.3
"SPE01500145",1.00673,0.30417,0,0.762258,1.00673,-3.16
"SPE02300212",0.988738,-0.527246,0,0.625018,0.988738,-0.11
"SPE01500117",0.958233,-1.91055,0,0.0947746,0.958233,2.42
"SPE01502001",0.99457,-0.253356,0,0.800346,0.99457,-0.85
"SPE01500581",0.993499,-0.301125,0,0.763352,0.993499,-1.11
"SPE01505453",1.0099,0.456982,0,0.661754,1.0099,-2.75
"SPE01500231",1.00644,0.290154,0,0.77379,1.00644,-1.89
"SPE01500614",0.989752,-0.477746,0,0.641858,0.989752,-0.85
"SPE01500839",0.994136,-0.2692,0,0.790556,0.994136,-0.92
"SPE01500667",0.982162,-0.825713,0,0.418416,0.982162,1.02
"SPE01500666",1.01162,0.537434,0,0.615482,1.01162,-1.57
"SPE01500588",0.964617,-1.62516,0,0.107293,0.964617,2.76
"SPE01500604",0.983977,-0.739517,0,0.460076,0.983977,0.99
"SPE01500232",1.01979,0.895088,0,0.44424,1.01979,-2.17
"SPE01503648",0.99978,-0.0185483,0,0.76341,0.99978,-0.43
"SPE01500136",1.00969,0.434128,0,0.690464,1.00969,-1.23
"SPE01505396",1.00438,0.205881,0,0.684026,1.00438,-1.06
"SPE01500207",1.01645,0.750578,0,0.455708,1.01645,-0.55
"SPE01500632",0.949788,-2.30232,0,0.028999,0.949788,6.09
"SPE01505412",1.04006,1.84145,0,0.074763,1.04006,-3.67
"SPE01500227",0.988256,-0.543336,0,0.587594,0.988256,1.49
"SPE01500233",1.02922,1.33156,0,0.216516,1.02922,-1.69
"SPE01500517",0.956813,-1.97741,0,0.072706,0.956813,4.69
"SPE01502248",1.02225,1.02361,0,0.322962,1.02225,-1.38
"SPE00330064",0.953509,-2.1332,0,0.0382492,0.953509,5.35
"SPE01500669",0.968938,-1.43654,0,0.182789,0.968938,5.36
"SPE01500621",0.993371,-0.307532,0,0.758454,0.993371,2.72
"SPE01505805",1.00081,0.0342604,0,0.97267,1.00081,1.75
"SPE01500602",0.938718,-2.8186,0,0.00501638,0.938718,8.01
"SPE01505465",0.0624511,-43.0679,0,0,0.0624511,100.25
"SPE01500210",1.02426,1.11259,0,0.26803,1.02426,-0.38
"SPE01500235",0.87676,-5.66818,0,5.2378e-08,0.87676,15.11
"SPE01500277",0.954869,-2.0781,0,0.040043,0.954869,6.45
"SPE01501170",0.910475,-4.11469,0,3.97538e-05,0.910475,11.62
"SPE01500639",1.02822,1.29469,0,0.197167,1.02822,-0.78
"SPE01500236",1.01273,0.569512,0,0.577966,1.01273,0.7
"SPE00240929",0.80461,-8.9753,0,2.92274e-19,0.80461,22.7
"SPE01500212",1.02592,1.18388,0,0.244124,1.02592,-0.65
"SPE01500462",0.961693,-1.74534,0,0.204332,0.961693,6.23
"SPE01500157",0.989235,-0.497147,0,0.619088,0.989235,3.41
"SPE01500645",0.950222,-2.28936,0,0.0221606,0.950222,7.32
"SPE01500598",0.974601,-1.176,0,0.271494,0.974601,4.66
"SPE01505172",1.02467,1.13174,0,0.260714,1.02467,-0.62
"SPE01500646",1.0084,0.38508,0,0.702396,1.0084,1.09
"SPE01500633",0.0625499,-43.0627,0,0,0.0625499,100.24
"SPE01504236",0.909311,-4.16215,0,5.48778e-05,0.909311,11.49
"SPE01500237",1.00819,0.367056,0,0.728174,1.00819,1.11
"SPE01502260",0.860462,-6.39217,0,3.13892e-08,0.860462,16.61
"SPE01503604",1.00478,0.230943,0,0.45049,1.00478,1.48
"SPE01500238",1.03321,1.52135,0,0.128392,1.03321,-1.38
"SPE01500220",0.995711,-0.196534,0,0.84676,0.995711,2.6
"SPE01503014",0.951175,-2.24147,0,0.02749,0.951175,7.11
"SPE01500634",1.01289,0.597948,0,0.59585,1.01289,0.87
"SPE01500355",0.981388,-0.857576,0,0.391126,0.981388,4
"SPE01500172",1.00284,0.133009,0,0.762684,1.00284,1.9
"SPE01500623",0.0700524,-42.7191,0,0,0.0700524,99.47
"SPE01500596",0.939015,-2.81014,0,0.00819114,0.939015,8.52
"SPE01500224",1.02532,1.1672,0,0.279806,1.02532,-0.89
"SPE01505115",0.97753,-1.04215,0,0.336196,0.97753,4.36
"SPE01503403",0.874327,-5.76663,0,3.58148e-08,0.874327,15.09
"SPE01500241",0.996693,-0.153697,0,0.878066,0.996693,2.05
"SPE01500249",1.0239,1.0883,0,0.30382,1.0239,-0.69
"SPE01500552",0.966456,-1.53648,0,0.149583,0.966456,5.56
"SPE01500570",0.950408,-2.27595,0,0.0263582,0.950408,7.15
"SPE01502003",0.967051,-1.52155,0,0.146205,0.967051,5.32
