"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",-27.8479,-27.8479,0,0,0.0790326,0
"LOPAC 00891",-23.457,-23.457,0,0,0.222541,0
"LOPAC 00890",-27.9251,-27.9251,0,0,0.0766008,0
"LOPAC 00884",-1.74283,-1.74283,0,0.101567,0.942968,0
"LOPAC 00885",-0.137202,-0.137202,0,0.891178,0.995216,0
"LOPAC 00887",-0.269731,-0.269731,0,0.788974,0.991367,0
"LOPAC 00888",0.0866644,0.0866644,0,0.860206,1.00239,0
"LOPAC 00897",-0.0236302,-0.0236302,0,0.732154,1.00018,0
"LOPAC 00895",0.69462,0.69462,0,0.558168,1.02147,0
"LOPAC 00894",0.375893,0.375893,0,0.708432,1.01281,0
"LOPAC 00893",2.12977,2.12977,0,0.0332424,1.07089,0
"LOPAC 00892",-26.7276,-26.7276,0,0,0.116484,0
"LOPAC 00595",-17.4775,-17.4775,0,0,0.421814,0
"LOPAC 00898",1.82087,1.82087,0,0.406384,1.05618,0
"LOPAC 00114",0.526851,0.526851,0,0.598434,1.01747,0
"LOPAC 00899",5.58882,5.58882,0,1.59809e-06,1.18356,0
"LOPAC 00614",-0.05538,-0.05538,0,0.098002,0.99346,0
"LOPAC 00903",0.061686,0.061686,0,0.610254,1.00061,0
"LOPAC 00227",0.392382,0.392382,0,0.554436,1.01488,0
"LOPAC 00901",-2.88699,-2.88699,0,0.00529524,0.904601,0
"LOPAC 00902",-1.15844,-1.15844,0,0.303996,0.959986,0
"LOPAC 00900",-3.12008,-3.12008,0,0.0222822,0.899201,0
"LOPAC 00189",-0.797659,-0.797659,0,0.493146,0.975009,0
"LOPAC 00907",0.182373,0.182373,0,0.840462,1.0055,0
"LOPAC 00906",-0.133196,-0.133196,0,0.894048,0.995601,0
"LOPAC 00905",1.26325,1.26325,0,0.255024,1.04341,0
"LOPAC 00904",-1.92809,-1.92809,0,0.0933694,0.937378,0
"LOPAC 00282",1.13298,1.13298,0,0.258588,1.03753,0
"LOPAC 00908",-3.62666,-3.62666,0,0.0315104,0.874168,0
"LOPAC 00351",0.733283,0.733283,0,0.465604,1.02471,0
"LOPAC 00043",1.92151,1.92151,0,0.0773804,1.06279,0
"LOPAC 00909",0.336035,0.336035,0,0.355568,1.00843,0
"LOPAC 00911",0.789268,0.789268,0,0.463154,1.0252,0
"LOPAC 00285",-3.44549,-3.44549,0,0.000614318,0.885523,0
"LOPAC 00912",-0.259847,-0.259847,0,0.260002,0.988044,0
"LOPAC 00910",0.497912,0.497912,0,0.621156,1.01624,0
"LOPAC 01306",-2.1148,-2.1148,0,0.0345912,0.929658,0
"LOPAC 00593",-0.401515,-0.401515,0,0.0413012,0.992837,0
"LOPAC 00044",0.165287,0.165287,0,0.869296,1.00577,0
"LOPAC 00913",0.0241069,0.0241069,0,0.815224,1.00147,0
"LOPAC 00914",0.895991,0.895991,0,0.422808,1.03121,0
"LOPAC 00915",0.590592,0.590592,0,0.143911,1.0245,0
"LOPAC 00917",0.373891,0.373891,0,0.23924,1.00889,0
"LOPAC 00617",1.4276,1.4276,0,0.275278,1.04532,0
"LOPAC 00918",-1.10279,-1.10279,0,0.33907,0.964814,0
"LOPAC 00916",0.746021,0.746021,0,0.200468,1.02944,0
"LOPAC 00410",3.62733,3.62733,0,0.0107241,1.12461,0
"LOPAC 00920",0.0178603,0.0178603,0,0.0514108,0.995075,0
"LOPAC 00921",-4.41569,-4.41569,0,0.00023062,0.855476,0
"LOPAC 00922",0.438618,0.438618,0,0.66156,1.01479,0
"LOPAC 00432",0.166996,0.166996,0,0.867414,1.00549,0
"LOPAC 00190",1.61601,1.61601,0,0.266836,1.0475,0
"LOPAC 00923",0.679617,0.679617,0,0.30161,1.02625,0
"LOPAC 00924",-3.00169,-3.00169,0,0.0027696,0.900223,0
"LOPAC 00919",-0.268449,-0.268449,0,0.760206,0.991953,0
"LOPAC 00925",-0.0241669,-0.0241669,0,0.938464,0.999414,0
"LOPAC 00926",0.350644,0.350644,0,0.728954,1.01212,0
"LOPAC 00927",1.85095,1.85095,0,0.104841,1.06011,0
"LOPAC 00510",-2.72805,-2.72805,0,0.0080044,0.908416,0
"LOPAC 01333",-3.38691,-3.38691,0,0.000929932,0.886534,0
"LOPAC 00284",2.49382,2.49382,0,0.0476692,1.08541,0
"LOPAC 01334",1.33664,1.33664,0,0.255494,1.04621,0
"LOPAC 00191",-1.02151,-1.02151,0,0.419616,0.963954,0
"LOPAC 00931",0.319348,0.319348,0,0.75317,1.01014,0
"LOPAC 00932",1.0048,1.0048,0,0.42291,1.03151,0
"LOPAC 00933",-0.922752,-0.922752,0,0.375888,0.970076,0
"LOPAC 00930",-1.44378,-1.44378,0,0.303814,0.954458,0
"LOPAC 00929",0.770589,0.770589,0,0.44222,1.02588,0
"LOPAC 00367",0.289466,0.289466,0,0.392802,1.01217,0
"LOPAC 00193",1.89848,1.89848,0,0.139202,1.06551,0
"LOPAC 00366",-0.206785,-0.206785,0,0.837468,0.992752,0
"LOPAC 00433",0.894486,0.894486,0,0.384732,1.02912,0
"LOPAC 01309",-0.54948,-0.54948,0,0.621008,0.980068,0
"LOPAC 01308",2.88447,2.88447,0,0.00416902,1.09643,0
"LOPAC 00936",1.06452,1.06452,0,0.321462,1.03655,0
"LOPAC 00342",-3.41169,-3.41169,0,0.0447288,0.881483,0
"LOPAC 00934",-1.07398,-1.07398,0,0.299768,0.963464,0
"LOPAC 00192",-0.0748037,-0.0748037,0,0.890014,0.997901,0
"LOPAC 00935",-10.1078,-10.1078,0,1.95097e-21,0.665158,0
