"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502018",0.981796,-0.851893,0,0.398508,0.981796,0
"SPE01503070",0.999004,-0.0444224,0,0.90806,0.999004,0
"SPE01502001",0.977416,-1.07506,0,0.400552,0.977416,0
"SPE01503105",1.01222,0.575367,0,0.566148,1.01222,0
"SPE01503206",1.01766,0.820943,0,0.44745,1.01766,0
"SPE01502059",0.985628,-0.666404,0,0.539588,0.985628,0
"SPE01503257",0.983151,-0.791679,0,0.428792,0.983151,0
"SPE01503214",0.99572,-0.203996,0,0.84016,0.99572,0
"SPE01503231",0.987875,-0.576225,0,0.586884,0.987875,0
"SPE01501201",0.982139,-0.839677,0,0.401858,0.982139,0
"SPE01502084",0.994914,-0.23749,0,0.81264,0.994914,0
"SPE01503041",0.99302,-0.320788,0,0.74694,0.99302,0
"SPE01503227",0.0807121,-43.1757,0,0,0.0807121,0
"SPE01503215",1.02843,1.3198,0,0.299906,1.02843,0
"SPE01502153",0.924768,-3.53507,0,0.000477194,0.924768,0
"SPE01503267",1.0115,0.542496,0,0.590132,1.0115,0
"SPE01503252",1.00533,0.246448,0,0.808428,1.00533,0
"SPE01502037",0.985887,-0.670177,0,0.531714,0.985887,0
"SPE01503127",0.079101,-43.2516,0,0,0.079101,0
"SPE01502111",0.998459,-0.071797,0,0.942784,0.998459,0
"SPE01503240",1.02152,1.0081,0,0.316606,1.02152,0
"SPE01502232",0.275837,-34.0197,0,0,0.275837,0
"SPE01503115",0.936421,-2.99709,0,0.00850186,0.936421,0
"SPE01502039",0.978626,-0.996037,0,0.350324,0.978626,0
"SPE01502089",0.980407,-0.927184,0,0.384584,0.980407,0
"SPE01503086",1.01296,0.602795,0,0.561524,1.01296,0
"SPE01502053",0.990476,-0.447163,0,0.654758,0.990476,0
"SPE01503228",0.998317,-0.0782981,0,0.937628,0.998317,0
"SPE01503002",0.974857,-1.17713,0,0.245024,0.974857,0
"SPE01502107",0.99612,-0.181565,0,0.855986,0.99612,0
"SPE01503043",1.02571,1.205,0,0.230746,1.02571,0
"SPE01503250",0.99911,-0.0369602,0,0.811888,0.99911,0
"SPE01501200",0.97908,-0.983102,0,0.326142,0.97908,0
"SPE01503108",0.998036,-0.0899168,0,0.910652,0.998036,0
"SPE01502108",0.892617,-5.04279,0,4.9425e-07,0.892617,0
"SPE00231017",0.907571,-4.33705,0,1.60366e-05,0.907571,0
"SPE01502249",1.04203,1.97062,0,0.0506032,1.04203,0
"SPE01503243",1.02686,1.26258,0,0.207896,1.02686,0
"SPE01502102",0.996064,-0.182347,0,0.856336,0.996064,0
"SPE01503203",0.826595,-8.18178,0,3.55568e-10,0.826595,0
"SPE01503230",0.996486,-0.165618,0,0.868524,0.996486,0
"SPE01502203",0.990245,-0.45793,0,0.647004,0.990245,0
"SPE01503223",0.746732,-11.9216,0,1.75548e-25,0.746732,0
"SPE01503065",1.02356,1.10478,0,0.270098,1.02356,0
"SPE01503117",1.02439,1.13981,0,0.27023,1.02439,0
"SPE01503045",0.980471,-0.92899,0,0.43413,0.980471,0
"SPE01502004",0.983116,-0.787316,0,0.446802,0.983116,0
"SPE01502005",0.982978,-0.794077,0,0.441214,0.982978,0
"SPE01503205",1.01766,0.835719,0,0.42852,1.01766,0
"SPE01503107",1.02555,1.18452,0,0.35292,1.02555,0
"SPE01502101",0.911104,-4.17165,0,3.22032e-05,0.911104,0
"SPE01502106",1.02257,1.05098,0,0.337352,1.02257,0
"SPE01501215",0.979087,-0.978268,0,0.335102,0.979087,0
"SPE01502024",0.983916,-0.747235,0,0.487696,0.983916,0
"SPE01502014",0.989711,-0.475743,0,0.655274,0.989711,0
"SPE01503121",0.990798,-0.439827,0,0.682774,0.990798,0
"SPE01503204",0.923454,-3.61829,0,0.00817392,0.923454,0
"SPE01503104",1.01176,0.544267,0,0.61391,1.01176,0
"SPE01502062",1.01867,0.873653,0,0.386994,1.01867,0
"SPE01502028",1.00232,0.105549,0,0.867868,1.00232,0
"SPE01502030",0.987389,-0.592594,0,0.55361,0.987389,0
"SPE01502015",0.949652,-2.3654,0,0.018437,0.949652,0
"SPE01503262",0.997454,-0.119372,0,0.904984,0.997454,0
"SPE01502128",1.00117,0.0462688,0,0.678108,1.00117,0
"SPE01503085",1.01098,0.509894,0,0.622652,1.01098,0
"SPE01502029",0.987043,-0.606964,0,0.54472,0.987043,0
"SPE01503276",1.00141,0.0666993,0,0.946844,1.00141,0
"SPE01502026",0.99222,-0.359439,0,0.729994,0.99222,0
"SPE01503042",0.958082,-1.97109,0,0.0514788,0.958082,0
"SPE01502043",1.0069,0.316699,0,0.736868,1.0069,0
"SPE01503106",0.792449,-9.76663,0,2.76484e-18,0.792449,0
"SPE01502050",0.996704,-0.154296,0,0.877404,0.996704,0
"SPE01501192",0.983549,-0.770375,0,0.443152,0.983549,0
"SPE01503102",0.983936,-0.759704,0,0.464272,0.983936,0
"SPE01502042",0.999538,-0.0247713,0,0.879154,0.999538,0
"SPE01503218",1.00445,0.208977,0,0.834472,1.00445,0
"SPE01503069",1.01463,0.688505,0,0.492464,1.01463,0
"SPE01503134",1.02124,0.99203,0,0.337626,1.02124,0
"SPE01503073",0.99601,-0.189409,0,0.85054,0.99601,0
"SPE01502012",0.98903,-0.511174,0,0.615514,0.98903,0
