"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.01482,0.549388,0,0.583028,1.01482,0
"SPE01503902",1.01967,0.727602,0,0.466908,1.01967,0
"SPE01500422",1.0139,0.516356,0,0.606488,1.0139,0
"SPE01503926",0.966159,-1.26287,0,0.242946,0.966159,0
"SPE01503940",0.985356,-0.531364,0,0.625244,0.985356,0
"SPE01500489",1.01951,0.721078,0,0.471294,1.01951,0
"SPE01503801",0.977118,-0.853636,0,0.409498,0.977118,0
"SPE01500508",0.97383,-0.968594,0,0.332748,0.97383,0
"SPE01500500",1.00929,0.342438,0,0.732378,1.00929,0
"SPE01500473",0.999754,-0.00734955,0,0.946232,0.999754,0
"SPE01503822",0.988073,-0.437124,0,0.666416,0.988073,0
"SPE01503818",1.01205,0.451204,0,0.658238,1.01205,0
"SPE01503919",0.98987,-0.375021,0,0.707648,0.98987,0
"SPE01503804",0.981753,-0.680456,0,0.504668,0.981753,0
"SPE01500552",1.01112,0.407348,0,0.687524,1.01112,0
"SPE01500411",1.01249,0.460052,0,0.64677,1.01249,0
"SPE01500522",0.524017,-17.6349,0,0,0.524017,0
"SPE01500491",0.981676,-0.681522,0,0.499176,0.981676,0
"SPE01500495",1.02271,0.838174,0,0.404118,1.02271,0
"SPE01500408",1.01226,0.45251,0,0.65136,1.01226,0
"SPE01503945",0.0586565,-34.8588,0,0,0.0586565,0
"SPE01503914",0.99013,-0.36201,0,0.719536,0.99013,0
"SPE01500193",0.996146,-0.143028,0,0.886282,0.996146,0
"SPE01503954",0.974703,-0.938824,0,0.35026,0.974703,0
"SPE01500520",1.00729,0.268781,0,0.788248,1.00729,0
"SPE01503802",0.981873,-0.667931,0,0.506962,0.981873,0
"SPE01503903",0.987583,-0.454013,0,0.657244,0.987583,0
"SPE01500538",1.01212,0.451514,0,0.65375,1.01212,0
"SPE01500425",1.01376,0.504496,0,0.620024,1.01376,0
"SPE01500430",0.980515,-0.723614,0,0.471326,0.980515,0
"SPE01500433",1.00742,0.275292,0,0.783156,1.00742,0
"SPE01503913",1.01521,0.561036,0,0.575754,1.01521,0
"SPE01500195",0.994309,-0.212635,0,0.83211,0.994309,0
"SPE01500406",0.999128,-0.0311759,0,0.966556,0.999128,0
"SPE01503816",1.00957,0.353907,0,0.723424,1.00957,0
"SPE01500410",1.01205,0.441337,0,0.66378,1.01205,0
"SPE01500412",0.969925,-1.12872,0,0.342132,0.969925,0
"SPE01500192",0.985052,-0.554729,0,0.57971,0.985052,0
"SPE01500485",1.01428,0.52668,0,0.599178,1.01428,0
"SPE01500467",1.00266,0.100496,0,0.920222,1.00266,0
"SPE01503991",0.988455,-0.42302,0,0.676452,0.988455,0
"SPE01500584",1.00986,0.36463,0,0.71539,1.00986,0
"SPE01503908",1.03339,1.23487,0,0.217228,1.03339,0
"SPE01500483",1.00581,0.214937,0,0.829816,1.00581,0
"SPE01500492",1.00255,0.0908514,0,0.89438,1.00255,0
"SPE02300219",0.982075,-0.662853,0,0.507522,0.982075,0
"SPE01500419",0.976592,-0.869396,0,0.387972,0.976592,0
"SPE01500418",1.00927,0.343542,0,0.731208,1.00927,0
"SPE01503934",1.00739,0.274113,0,0.784044,1.00739,0
"SPE01500446",0.374151,-23.1562,0,0,0.374151,0
"SPE01503931",1.00639,0.23608,0,0.81341,1.00639,0
"SPE01500414",0.956618,-1.61246,0,0.119383,0.956618,0
"SPE01504202",1.00816,0.302571,0,0.762304,1.00816,0
"SPE02300165",0.0639564,-34.6707,0,0,0.0639564,0
"SPE01500547",1.01551,0.575739,0,0.565482,1.01551,0
"SPE01500517",0.999009,-0.0373018,0,0.970252,0.999009,0
"SPE01500448",1.00673,0.246234,0,0.806718,1.00673,0
"SPE01503951",0.998955,-0.038226,0,0.969512,0.998955,0
"SPE01500526",0.99873,-0.0481545,0,0.961632,0.99873,0
"SPE01503906",0.609723,-14.452,0,0,0.609723,0
"SPE01500482",0.98661,-0.498489,0,0.620382,0.98661,0
"SPE01500573",1.0138,0.515535,0,0.612696,1.0138,0
"SPE01503939",0.989672,-0.384387,0,0.701672,0.989672,0
"SPE01500403",0.978552,-0.79984,0,0.436354,0.978552,0
"SPE01503007",1.00024,0.0120931,0,0.903888,1.00024,0
"SPE01500413",0.0388642,-35.5965,0,0,0.0388642,0
"SPE01503985",0.991234,-0.323749,0,0.746214,0.991234,0
"SPE01503917",1.02107,0.784441,0,0.440118,1.02107,0
"SPE01500442",1.01676,0.617863,0,0.53868,1.01676,0
"SPE01500451",0.945141,-2.0326,0,0.0429014,0.945141,0
"SPE01500557",0.0464188,-35.3156,0,0,0.0464188,0
"SPE01500587",1.01757,0.651142,0,0.515216,1.01757,0
"SPE01500415",0.969611,-1.12773,0,0.26268,0.969611,0
"SPE01503932",1.01025,0.378051,0,0.705822,1.01025,0
"SPE01503094",0.983497,-0.610444,0,0.541604,0.983497,0
"SPE01503428",1.01063,0.395333,0,0.693356,1.01063,0
"SPE01503694",1.00625,0.229613,0,0.81871,1.00625,0
"SPE01500505",0.963404,-1.35688,0,0.176809,0.963404,0
"SPE01500487",1.00976,0.355396,0,0.728964,1.00976,0
"SPE01500502",1.00087,0.0321064,0,0.974388,1.00087,0
