"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0,-0.0630812,0,0.832736,0.998588,0
"SPE01504181",0,-2.63621,0,0.0110922,0.939797,0
"SPE01504164",0,0.242915,0,0.679024,1.00549,0
"SPE01502020",0,-1.04431,0,0.45457,0.976277,0
"SPE01504162",0,0.519524,0,0.604302,1.01185,0
"SPE00307045",0,-0.491236,0,0.62469,0.988777,0
"SPE00211950",0,-1.18718,0,0.247558,0.972875,0
"SPE01500842",0,0.0815249,0,0.7997,1.00189,0
"SPE00307047",0,1.36268,0,0.175532,1.03109,0
"SPE00310023",0,-1.00561,0,0.315512,0.977057,0
"SPE01500247",0,-1.02966,0,0.30325,0.976503,0
"SPE00300600",0,-0.174515,0,0.831556,0.995989,0
"SPE01504041",0,0.258122,0,0.796318,1.00589,0
"SPE00211468",0,-8.40431,0,1.33886e-16,0.808218,0
"SPE01504091",0,0.786083,0,0.475906,1.018,0
"SPE01502262",0,1.22346,0,0.333506,1.02783,0
"SPE01500726",0,-2.09367,0,0.036293,0.952217,0
"SPE01502126",0,-1.14101,0,0.259124,0.973978,0
"SPE01502180",0,-1.54768,0,0.134791,0.964712,0
"SPE01503674",0,0.843434,0,0.402342,1.01927,0
"SPE01500835",0,-0.855746,0,0.392318,0.980473,0
"SPE01504017",0,-41.0314,0,0,0.0635746,0
"SPE00307050",0,-1.36449,0,0.451274,0.968699,0
"SPE02300330",0,1.38047,0,0.178547,1.03154,0
"SPE01503994",0,-0.652594,0,0.52084,0.985129,0
"SPE01503987",0,0.461526,0,0.6447,1.01054,0
"SPE01500874",0,1.33388,0,0.192996,1.03041,0
"SPE01500904",0,1.59682,0,0.114942,1.03642,0
"SPE00310001",0,-1.38796,0,0.165204,0.968325,0
"SPE01503815",0,-0.528223,0,0.504348,0.987845,0
"SPE00290032",0,0.612054,0,0.591476,1.01404,0
"SPE00307055",0,-0.291756,0,0.77828,0.993307,0
"SPE01500740",0,-0.559245,0,0.582314,0.98726,0
"SPE00307056",0,-1.05179,0,0.372004,0.975919,0
"SPE01504044",0,-2.99655,0,0.0220468,0.931483,0
"SPE01502261",0,0.868246,0,0.43121,1.01987,0
"SPE01504180",0,-2.93136,0,0.0472288,0.932935,0
"SPE02300253",0,-0.777263,0,0.437976,0.982252,0
"SPE01504800",0,-0.834533,0,0.503864,0.981042,0
"SPE01500857",0,0.69252,0,0.49721,1.01578,0
"SPE01504200",0,-2.3984,0,0.0177806,0.945282,0
"SPE01500837",0,2.38871,0,0.0537006,1.05442,0
"SPE01500854",0,1.20769,0,0.234632,1.02754,0
"SPE01502231",0,0.537667,0,0.590852,1.01227,0
"SPE01504069",0,0.316703,0,0.449898,1.00713,0
"SPE00200258",0,-4.83916,0,6.34518e-06,0.889495,0
"SPE00310021",0,3.68141,0,0.000282218,1.08404,0
"SPE00307057",0,0.213136,0,0.509528,1.00495,0
"SPE01504084",0,0.685858,0,0.561918,1.01558,0
"SPE00270088",0,1.04109,0,0.302042,1.02378,0
"SPE00100599",0,-0.614574,0,0.540954,0.985987,0
"SPE01504165",0,-7.63796,0,2.08432e-13,0.82573,0
"SPE00307058",0,-0.354932,0,0.645826,0.991836,0
"SPE01502250",0,-1.25951,0,0.220442,0.971285,0
"SPE01500898",0,-11.6485,0,1.79569e-26,0.734286,0
"SPE01500906",0,-0.297285,0,0.771898,0.993244,0
"SPE00310002",0,-0.647741,0,0.540134,0.985173,0
"SPE01504090",0,-1.32658,0,0.206842,0.969765,0
"SPE00307059",0,0.473935,0,0.6362,1.01081,0
"SPE01504081",0,-0.136308,0,0.846108,0.996864,0
"SPE01504120",0,0.292829,0,0.770048,1.00668,0
"SPE01502253",0,1.68058,0,0.100072,1.03833,0
"SPE01504910",0,-1.85648,0,0.0994388,0.957697,0
"SPE01500737",0,-2.40244,0,0.0166622,0.945159,0
"SPE01504178",0,-0.0857649,0,0.443344,0.998142,0
"SPE00200208",0,-1.24214,0,0.322296,0.971559,0
"SPE01500860",0,1.54038,0,0.302756,1.03529,0
"SPE01504132",0,4.53807,0,0.000161944,1.10345,0
"SPE01501128",0,-0.529198,0,0.62525,0.98787,0
"SPE01500987",0,0.508704,0,0.430394,1.01149,0
"SPE00201153",0,1.61073,0,0.107419,1.03677,0
"SPE01504013",0,-1.37547,0,0.169389,0.968602,0
"SPE01502251",0,-0.297845,0,0.766702,0.993191,0
"SPE00307043",0,0.900296,0,0.47677,1.02068,0
"SPE01502244",0,0.0114422,0,0.590618,1.00019,0
"SPE00200034",0,-0.266675,0,0.793034,0.993937,0
"SPE00270051",0,0.520634,0,0.623252,1.01193,0
"SPE01504071",0,-1.60076,0,0.110278,0.963457,0
"SPE01504074",0,-4.82689,0,1.48738e-06,0.889827,0
"SPE01500209",0,-0.636764,0,0.544126,0.985427,0
