"value","plate","row","col","cid"
0.99109,6,"H",2,"SPE01502021"
0.992446,6,"D",2,"SPE01501137"
0.977222,6,"F",2,"SPE01501175"
0.985866,6,"E",2,"SPE01501149"
0.984666,6,"G",2,"SPE01501214"
0.984935,6,"C",2,"SPE01501118"
0.949909,6,"A",2,"SPE01500992"
0.410597,6,"B",2,"SPE01501015"
0.990024,6,"C",3,"SPE01501119"
0.978395,6,"E",3,"SPE01501150"
0.98213,6,"F",3,"SPE01501176"
0.968345,6,"G",3,"SPE01501215"
0.98384,6,"H",3,"SPE01502025"
0.969176,6,"A",3,"SPE01500993"
0.985233,6,"D",3,"SPE01501138"
0.96744,6,"B",3,"SPE01501016"
0.983959,6,"D",4,"SPE01501139"
0.978759,6,"C",4,"SPE01501120"
0.986615,6,"F",4,"SPE01501179"
0.958327,6,"A",4,"SPE01500995"
0.978766,6,"E",4,"SPE01501151"
0.977524,6,"H",4,"SPE01502026"
0.97606,6,"G",4,"SPE01501217"
0.97429,6,"B",4,"SPE01501021"
0.982252,6,"G",5,"SPE01502004"
0.988253,6,"D",5,"SPE01501140"
0.980312,6,"B",5,"SPE01501103"
0.989013,6,"A",5,"SPE01501002"
0.994174,6,"H",5,"SPE01502028"
0.98475,6,"C",5,"SPE01501121"
0.993486,6,"F",5,"SPE01501182"
0.994841,6,"E",5,"SPE01501152"
0.992321,6,"H",6,"SPE01502029"
1.01367,6,"E",6,"SPE01501153"
0.996833,6,"F",6,"SPE01501184"
0.973304,6,"A",6,"SPE01501003"
0.988579,6,"B",6,"SPE01501104"
0.97811,6,"G",6,"SPE01502005"
0.980847,6,"D",6,"SPE01501142"
0.981114,6,"C",6,"SPE01501127"
0.0847652,6,"F",7,"SPE01501185"
0.98365,6,"B",7,"SPE01501108"
0.899318,6,"G",7,"SPE01502006"
0.951625,6,"A",7,"SPE01501005"
0.984592,6,"D",7,"SPE01501144"
0.970893,6,"H",7,"SPE01502030"
0.981459,6,"E",7,"SPE01501154"
0.98865,6,"C",7,"SPE01501129"
0.995501,6,"H",8,"SPE01502031"
0.988286,6,"F",8,"SPE01501187"
0.988255,6,"C",8,"SPE01501130"
1.02134,6,"B",8,"SPE01501109"
0.994625,6,"E",8,"SPE01501155"
0.978673,6,"A",8,"SPE01501007"
0.98301,6,"D",8,"SPE01501145"
0.992888,6,"G",8,"SPE01502013"
0.988588,6,"F",9,"SPE01501200"
0.979609,6,"D",9,"SPE01501146"
0.981567,6,"E",9,"SPE01501156"
0.974276,6,"A",9,"SPE01501008"
0.983708,6,"C",9,"SPE01501133"
0.966032,6,"H",9,"SPE01502032"
1.00065,6,"G",9,"SPE01502016"
0.978956,6,"B",9,"SPE01501110"
0.973154,6,"A",10,"SPE01501010"
0.985627,6,"E",10,"SPE01501171"
0.992307,6,"C",10,"SPE01501134"
0.99139,6,"D",10,"SPE01501147"
0.988282,6,"H",10,"SPE01502033"
0.98307,6,"G",10,"SPE01502019"
0.982252,6,"B",10,"SPE01501115"
0.985835,6,"F",10,"SPE01501201"
0.082699,6,"D",11,"SPE01501148"
0.975864,6,"B",11,"SPE01501117"
0.99109,6,"C",11,"SPE01501135"
0.978712,6,"H",11,"SPE01502037"
0.985368,6,"G",11,"SPE01502020"
1,6,"F",11,"SPE01501202"
0.98074,6,"E",11,"SPE01501173"
0.888986,6,"A",11,"SPE01501011"
