"value","plate","row","col","cid"
0.989633,4,"G",2,"SPE01502111"
1.01662,4,"D",2,"SPE01500158"
1.02018,4,"C",2,"SPE01500185"
0.974891,4,"A",2,"SPE01500242"
0.9925,4,"F",2,"SPE01501105"
0.875223,4,"E",2,"SPE01500767"
0.995934,4,"B",2,"SPE01500114"
0.94765,4,"H",2,"SPE01500520"
0.976602,4,"G",3,"SPE01501002"
0.990472,4,"F",3,"SPE01501109"
1.02852,4,"D",3,"SPE01500179"
0.993725,4,"E",3,"SPE01500183"
1.01972,4,"B",3,"SPE01501104"
0.978589,4,"A",3,"SPE01500245"
0.91476,4,"C",3,"SPE01500182"
0.969481,4,"H",3,"SPE00200331"
0.973782,4,"G",4,"SPE01501003"
1.01605,4,"C",4,"SPE01500201"
1.01695,4,"B",4,"SPE01500205"
0.995223,4,"H",4,"SPE01503007"
0.0579742,4,"E",4,"SPE01500169"
0.893783,4,"F",4,"SPE01501110"
1.0115,4,"D",4,"SPE01500111"
1.00151,4,"A",4,"SPE01500142"
0.932891,4,"H",5,"SPE01504403"
0.228872,4,"C",5,"SPE01500184"
1.00041,4,"B",5,"SPE01500108"
0.958949,4,"G",5,"SPE01500530"
0.998459,4,"E",5,"SPE01500105"
0.991636,4,"F",5,"SPE01501115"
1.01655,4,"D",5,"SPE01500457"
1.01086,4,"A",5,"SPE01500120"
0.987904,4,"E",6,"SPE01500222"
0.96095,4,"A",6,"SPE02300094"
0.971774,4,"H",6,"SPE01900002"
1.02649,4,"B",6,"SPE01500113"
0.975369,4,"G",6,"SPE01501005"
0.984064,4,"F",6,"SPE01501133"
1.02601,4,"D",6,"SPE01500159"
1.01184,4,"C",6,"SPE01500166"
0.968584,4,"H",7,"SPE02300325"
0.969612,4,"F",7,"SPE01501128"
0.76367,4,"G",7,"SPE01500451"
1.02191,4,"B",7,"SPE01500190"
0.990678,4,"E",7,"SPE01500187"
1.00209,4,"A",7,"SPE01500162"
1.01911,4,"C",7,"SPE01500161"
0.0609429,4,"D",7,"SPE01500603"
1.02477,4,"B",8,"SPE01500139"
0.983991,4,"F",8,"SPE01505188"
1.0187,4,"C",8,"SPE01500112"
1.00725,4,"E",8,"SPE01500180"
0.992594,4,"D",8,"SPE01500181"
0.972145,4,"H",8,"SPE02300214"
0.961179,4,"G",8,"SPE01501008"
0.0626499,4,"A",8,"SPE01500328"
0.976651,4,"E",9,"SPE01500191"
1.01302,4,"B",9,"SPE01500141"
0.760939,4,"D",9,"SPE01504105"
1.02631,4,"A",9,"SPE01503925"
0.991817,4,"F",9,"SPE01501161"
0.941804,4,"H",9,"SPE01500275"
0.0632993,4,"C",9,"SPE01500200"
0.970179,4,"G",9,"SPE01501021"
0.919285,4,"C",10,"SPE01500873"
1.00283,4,"E",10,"SPE01505187"
0.966741,4,"G",10,"SPE01502029"
0.995848,4,"F",10,"SPE01501202"
0.0819624,4,"B",10,"SPE01500202"
0.970855,4,"H",10,"SPE01500533"
1.02141,4,"D",10,"SPE01500163"
1.02306,4,"A",10,"SPE01500134"
0.982425,4,"F",11,"SPE01900005"
1.02141,4,"B",11,"SPE01500126"
0.977275,4,"G",11,"SPE01500314"
0.772413,4,"D",11,"SPE01500473"
0.969672,4,"H",11,"SPE01500480"
1,4,"E",11,"SPE01500263"
1.01618,4,"A",11,"SPE01500165"
1.03179,4,"C",11,"SPE01500167"
