"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502101",0.658254,-9.38298,0,3.70512e-18,0.658254,55.81
"SPE01502237",1.02173,0.567961,0,0.577282,1.02173,23.22
"SPE01503640",0.932455,-1.82242,0,0.0703688,0.932455,30.95
"SPE01504070",0.979191,-0.574209,0,0.566824,0.979191,26.64
"SPE01504013",0.986234,-0.405665,0,0.695408,0.986234,26.14
"SPE01504025",0.977323,-0.671099,0,0.545994,0.977323,26.87
"SPE01503982",1.00215,0.124136,0,0.580452,1.00215,24.53
"SPE01502252",1.01123,0.333528,0,0.745868,1.01123,23.96
"SPE01503983",0.995491,-0.111541,0,0.911576,0.995491,24.76
"SPE01504015",0.426277,-16.1576,0,1.79834e-30,0.426277,77.34
"SPE01504027",0.978623,-0.58803,0,0.557172,0.978623,26.19
"SPE01502238",0.845229,-4.34197,0,0.00067581,0.845229,38.79
"SPE01502108",0.77704,-6.27566,0,4.06566e-06,0.77704,45.15
"SPE01503805",0.9916,-0.226802,0,0.820594,0.9916,25.21
"SPE01502253",1.06153,1.60346,0,0.16954,1.06153,19.19
"SPE01504073",0.967262,-0.849432,0,0.423216,0.967262,27.02
"SPE01504016",0.928858,-1.86466,0,0.108496,0.928858,30.26
"SPE01503987",0.984595,-0.396459,0,0.697004,0.984595,25.36
"SPE01504030",0.966717,-0.959414,0,0.387206,0.966717,27.22
"SPE01502223",1.03752,0.946819,0,0.431042,1.03752,20.96
"SPE01502242",1.03602,1.01594,0,0.33281,1.03602,20.75
"SPE01502256",1.00779,0.214569,0,0.830152,1.00779,23.35
"SPE01504075",0.966952,-0.859885,0,0.414884,0.966952,27.03
"SPE01503815",0.995398,-0.0986501,0,0.822878,0.995398,24.38
"SPE01502259",1.00416,0.131321,0,0.878282,1.00416,24.23
"SPE01503802",1.01664,0.442808,0,0.658996,1.01664,23.38
"SPE01503989",0.990087,-0.23814,0,0.795552,0.990087,25.81
"SPE01502244",1.02767,0.773823,0,0.446712,1.02767,21.92
"SPE01504018",0.991514,-0.264081,0,0.784338,0.991514,25.97
"SPE01504080",1.05715,1.59599,0,0.133145,1.05715,20.06
"SPE01502227",1.05417,1.38754,0,0.270974,1.05417,19.65
"SPE01504036",0.875476,-3.38027,0,0.000733596,0.875476,36.27
"SPE01502229",0.859025,-3.92094,0,0.000753548,0.859025,38.05
"SPE01503904",0.707637,-7.93283,0,3.58118e-15,0.707637,51.46
"SPE01505745",0.911542,-2.49961,0,0.045347,0.911542,33.46
"SPE01504041",0.933884,-1.67432,0,0.268634,0.933884,31.39
"SPE01504019",0.951679,-1.4044,0,0.277568,0.951679,30.29
"SPE01504081",1.01446,0.342501,0,0.685038,1.01446,24.68
"SPE01502261",0.970238,-0.77356,0,0.459784,0.970238,28.03
