"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500508",0.652066,-3.02417,0,0.00254012,0.652066,0
"SPE01503926",0.98932,-0.0987409,0,0.89283,0.98932,0
"SPE01500553",1.00923,0.0643841,0,0.722972,1.00923,0
"SPE01500489",1.02244,0.201325,0,0.84209,1.02244,0
"SPE01503801",0.910405,-0.77702,0,0.43727,0.910405,0
"SPE01503902",1.03429,0.295262,0,0.768162,1.03429,0
"SPE01503940",0.776349,-1.94106,0,0.052327,0.776349,0
"SPE01500422",1.06819,0.606312,0,0.564374,1.06819,0
"SPE01500552",1.01568,0.128403,0,0.862262,1.01568,0
"SPE01503919",0.953446,-0.403129,0,0.686952,0.953446,0
"SPE01500500",1.03412,0.313094,0,0.717802,1.03412,0
"SPE01500411",1.073,0.639984,0,0.526004,1.073,0
"SPE01500473",0.332129,-5.79563,0,7.85758e-09,0.332129,0
"SPE01503804",0.996764,-0.0123398,0,0.721882,0.996764,0
"SPE01503822",0.927495,-0.649409,0,0.556196,0.927495,0
"SPE01503818",1.01612,0.133564,0,0.88633,1.01612,0
"SPE01503954",1.03216,0.287202,0,0.777448,1.03216,0
"SPE01503914",0.937832,-0.542507,0,0.588134,0.937832,0
"SPE01500193",0.95366,-0.405459,0,0.685842,0.95366,0
"SPE01500491",0.998822,-0.0244796,0,0.74769,0.998822,0
"SPE01500522",0.847414,-1.32812,0,0.185192,0.847414,0
"SPE01500408",1.07517,0.662649,0,0.517992,1.07517,0
"SPE01500495",1.04359,0.391141,0,0.707154,1.04359,0
"SPE01503945",0.104291,-7.79179,0,3.5365e-14,0.104291,0
"SPE01500538",1.08139,0.707314,0,0.479406,1.08139,0
"SPE01500425",1.0563,0.492117,0,0.623562,1.0563,0
"SPE01503903",0.728709,-2.37731,0,0.0312722,0.728709,0
"SPE01503913",0.813773,-1.61617,0,0.10615,0.813773,0
"SPE01500520",1.03481,0.293344,0,0.77379,1.03481,0
"SPE01500430",1.03084,0.277871,0,0.78654,1.03084,0
"SPE01503802",0.926233,-0.647924,0,0.52275,0.926233,0
"SPE01500433",1.03033,0.268612,0,0.789674,1.03033,0
"SPE01500485",1.00915,0.0970064,0,0.69262,1.00915,0
"SPE01500467",1.05476,0.474535,0,0.63521,1.05476,0
"SPE01500412",0.999664,0.000124868,0,0.945238,0.999664,0
"SPE01500406",1.0397,0.342063,0,0.732778,1.0397,0
"SPE01500410",1.0277,0.244357,0,0.80765,1.0277,0
"SPE01503816",1.00676,0.0547907,0,0.929408,1.00676,0
"SPE01500195",0.941418,-0.505275,0,0.61444,0.941418,0
"SPE01500192",0.964812,-0.31314,0,0.757622,0.964812,0
"SPE01500483",1.04633,0.399088,0,0.690604,1.04633,0
"SPE01500584",1.05181,0.448834,0,0.653642,1.05181,0
"SPE01500419",1.01468,0.139515,0,0.787192,1.01468,0
"SPE01503908",1.01375,0.12829,0,0.84152,1.01375,0
"SPE01503991",0.933068,-0.596082,0,0.572948,0.933068,0
"SPE01500492",0.991678,-0.0744688,0,0.94071,0.991678,0
"SPE01500418",1.05676,0.496928,0,0.62067,1.05676,0
"SPE02300219",0.948068,-0.458419,0,0.65127,0.948068,0
"SPE01504202",1.02874,0.251469,0,0.80163,1.02874,0
"SPE01500517",1.03826,0.337401,0,0.737504,1.03826,0
"SPE01500547",1.03203,0.283907,0,0.778328,1.03203,0
"SPE01503931",0.920967,-0.69808,0,0.500302,0.920967,0
"SPE01500414",0.886979,-0.976927,0,0.331146,0.886979,0
"SPE01503934",1.01149,0.104214,0,0.91742,1.01149,0
"SPE01500446",0.276442,-6.30972,0,5.50592e-09,0.276442,0
"SPE02300165",0.135552,-7.5228,0,3.9766e-13,0.135552,0
"SPE01500482",1.05457,0.478814,0,0.634146,1.05457,0
"SPE01503906",0.0919132,-7.90112,0,2.0998e-14,0.0919132,0
"SPE01500573",1.06473,0.56755,0,0.573212,1.06473,0
"SPE01500403",0.529118,-4.11083,0,0.000148956,0.529118,0
"SPE01503951",0.947611,-0.44912,0,0.656136,0.947611,0
"SPE01500448",1.02258,0.193892,0,0.846446,1.02258,0
"SPE01503939",0.987719,-0.1121,0,0.902558,0.987719,0
"SPE01500526",0.988992,-0.101688,0,0.891028,0.988992,0
"SPE01500413",0.083593,-7.97228,0,1.00268e-14,0.083593,0
"SPE01500557",0.0917141,-7.90237,0,1.91248e-14,0.0917141,0
"SPE01500442",0.969487,-0.254499,0,0.804538,0.969487,0
"SPE01503917",1.05336,0.46466,0,0.642318,1.05336,0
"SPE01503007",0.974807,-0.226275,0,0.823496,0.974807,0
"SPE01500587",1.023,0.199792,0,0.841644,1.023,0
"SPE01500451",0.473557,-4.59827,0,3.22584e-05,0.473557,0
"SPE01503985",0.973111,-0.233447,0,0.815414,0.973111,0
"SPE01503694",1.0614,0.529138,0,0.598274,1.0614,0
"SPE01500505",0.426594,-4.99355,0,1.5235e-06,0.426594,0
"SPE01500415",1.01691,0.163012,0,0.71853,1.01691,0
"SPE01500502",1.05281,0.451084,0,0.65662,1.05281,0
"SPE01503094",0.907703,-0.795311,0,0.430948,0.907703,0
"SPE01503428",0.838978,-1.38915,0,0.173797,0.838978,0
"SPE01503932",1.03615,0.308235,0,0.759832,1.03615,0
"SPE01500487",1.09537,0.842371,0,0.42341,1.09537,0
