"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6516,"SPECMTS3","dcc1"
1,1,1,"B",0.6709,"SPECMTS3","dcc1"
1,1,1,"C",0.6677,"SPECMTS3","dcc1"
1,1,1,"D",0.6762,"SPECMTS3","dcc1"
1,1,1,"E",0.6619,"SPECMTS3","dcc1"
1,1,1,"F",0.6524,"SPECMTS3","dcc1"
1,1,1,"G",0.6554,"SPECMTS3","dcc1"
1,1,1,"H",0.6451,"SPECMTS3","dcc1"
1,1,2,"A",0.6581,"SPECMTS3","dcc1"
1,1,2,"B",0.6788,"SPECMTS3","dcc1"
1,1,2,"C",0.6831,"SPECMTS3","dcc1"
1,1,2,"D",0.6837,"SPECMTS3","dcc1"
1,1,2,"E",0.6767,"SPECMTS3","dcc1"
1,1,2,"F",0.6582,"SPECMTS3","dcc1"
1,1,2,"G",0.6701,"SPECMTS3","dcc1"
1,1,2,"H",0.607,"SPECMTS3","dcc1"
1,1,3,"A",0.6581,"SPECMTS3","dcc1"
1,1,3,"B",0.6841,"SPECMTS3","dcc1"
1,1,3,"C",0.6895,"SPECMTS3","dcc1"
1,1,3,"D",0.6838,"SPECMTS3","dcc1"
1,1,3,"E",0.6805,"SPECMTS3","dcc1"
1,1,3,"F",0.6579,"SPECMTS3","dcc1"
1,1,3,"G",0.6736,"SPECMTS3","dcc1"
1,1,3,"H",0.508,"SPECMTS3","dcc1"
1,1,4,"A",0.6652,"SPECMTS3","dcc1"
1,1,4,"B",0.6531,"SPECMTS3","dcc1"
1,1,4,"C",0.6913,"SPECMTS3","dcc1"
1,1,4,"D",0.6981,"SPECMTS3","dcc1"
1,1,4,"E",0.6776,"SPECMTS3","dcc1"
1,1,4,"F",0.6747,"SPECMTS3","dcc1"
1,1,4,"G",0.6732,"SPECMTS3","dcc1"
1,1,4,"H",0.664,"SPECMTS3","dcc1"
1,1,5,"A",0.0407,"SPECMTS3","dcc1"
1,1,5,"B",0.044,"SPECMTS3","dcc1"
1,1,5,"C",0.6997,"SPECMTS3","dcc1"
1,1,5,"D",0.696,"SPECMTS3","dcc1"
1,1,5,"E",0.6065,"SPECMTS3","dcc1"
1,1,5,"F",0.6811,"SPECMTS3","dcc1"
1,1,5,"G",0.4928,"SPECMTS3","dcc1"
1,1,5,"H",0.6549,"SPECMTS3","dcc1"
1,1,6,"A",0.6611,"SPECMTS3","dcc1"
1,1,6,"B",0.6857,"SPECMTS3","dcc1"
1,1,6,"C",0.6855,"SPECMTS3","dcc1"
1,1,6,"D",0.6909,"SPECMTS3","dcc1"
1,1,6,"E",0.4638,"SPECMTS3","dcc1"
1,1,6,"F",0.6781,"SPECMTS3","dcc1"
1,1,6,"G",0.6679,"SPECMTS3","dcc1"
1,1,6,"H",0.6452,"SPECMTS3","dcc1"
1,1,7,"A",0.6107,"SPECMTS3","dcc1"
1,1,7,"B",0.6823,"SPECMTS3","dcc1"
1,1,7,"C",0.6867,"SPECMTS3","dcc1"
1,1,7,"D",0.6858,"SPECMTS3","dcc1"
1,1,7,"E",0.66,"SPECMTS3","dcc1"
1,1,7,"F",0.6659,"SPECMTS3","dcc1"
1,1,7,"G",0.6677,"SPECMTS3","dcc1"
1,1,7,"H",0.6492,"SPECMTS3","dcc1"
1,1,8,"A",0.6616,"SPECMTS3","dcc1"
1,1,8,"B",0.6659,"SPECMTS3","dcc1"
1,1,8,"C",0.6812,"SPECMTS3","dcc1"
1,1,8,"D",0.6663,"SPECMTS3","dcc1"
1,1,8,"E",0.6657,"SPECMTS3","dcc1"
1,1,8,"F",0.6733,"SPECMTS3","dcc1"
1,1,8,"G",0.6747,"SPECMTS3","dcc1"
1,1,8,"H",0.648,"SPECMTS3","dcc1"
1,1,9,"A",0.6638,"SPECMTS3","dcc1"
1,1,9,"B",0.669,"SPECMTS3","dcc1"
1,1,9,"C",0.6647,"SPECMTS3","dcc1"
1,1,9,"D",0.6714,"SPECMTS3","dcc1"
1,1,9,"E",0.5852,"SPECMTS3","dcc1"
1,1,9,"F",0.6634,"SPECMTS3","dcc1"
1,1,9,"G",0.6602,"SPECMTS3","dcc1"
1,1,9,"H",0.647,"SPECMTS3","dcc1"
1,1,10,"A",0.6479,"SPECMTS3","dcc1"
1,1,10,"B",0.6648,"SPECMTS3","dcc1"
1,1,10,"C",0.6666,"SPECMTS3","dcc1"
1,1,10,"D",0.6609,"SPECMTS3","dcc1"
