"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500578",-0.468205,-0.468205,0,0.64001,0.989526,0
"SPE01504053",0.0132025,0.0132025,0,0.936842,1.00027,0
"SPE00310025",-0.315683,-0.315683,0,0.752986,0.992953,0
"SPE01502234",-0.923707,-0.923707,0,0.35681,0.979329,0
"SPE00310016",0.919944,0.919944,0,0.358278,1.02063,0
"SPE01504015",-8.41418,-8.41418,0,1.61123e-10,0.812173,0
"SPE01500807",0.915178,0.915178,0,0.360268,1.02051,0
"SPE01501014",0.357566,0.357566,0,0.72682,1.00794,0
"SPE01504023",-0.36958,-0.36958,0,0.725722,0.991822,0
"SPE01500822",1.03877,1.03877,0,0.299392,1.02326,0
"SPE01800172",0.510438,0.510438,0,0.609892,1.01143,0
"SPE01504106",-0.473081,-0.473081,0,0.64357,0.989336,0
"SPE01500832",0.773752,0.773752,0,0.439078,1.01733,0
"SPE00310031",-1.3333,-1.3333,0,0.184069,0.970104,0
"SPE01504207",-0.304721,-0.304721,0,0.770974,0.993079,0
"SPE01500741",-0.742126,-0.742126,0,0.482956,0.983481,0
"SPE01503662",-0.041675,-0.041675,0,0.90223,0.999105,0
"SPE01502256",0.890031,0.890031,0,0.399836,1.02004,0
"SPE01500856",2.62174,2.62174,0,0.0100728,1.05879,0
"SPE01502227",0.0597477,0.0597477,0,0.672486,1.00147,0
"SPE01500738",-0.954537,-0.954537,0,0.340706,0.978597,0
"SPE01500735",2.31049,2.31049,0,0.0212212,1.05178,0
"SPE01500733",-0.74668,-0.74668,0,0.46272,0.983216,0
"SPE02300067",-0.748368,-0.748368,0,0.472814,0.983144,0
"SPE01504034",0.567079,0.567079,0,0.575282,1.01275,0
"SPE01600537",-0.163865,-0.163865,0,0.870022,0.996346,0
"SPE00300533",0.542203,0.542203,0,0.606442,1.01205,0
"SPE01504176",0.548588,0.548588,0,0.584088,1.01227,0
"SPE01502229",-0.859503,-0.859503,0,0.407764,0.980832,0
"SPE00310030",0.426103,0.426103,0,0.670296,1.00956,0
"SPE01504066",-0.315542,-0.315542,0,0.757206,0.992995,0
"SPE01500729",0.365353,0.365353,0,0.715682,1.00821,0
"SPE01504161",-0.185729,-0.185729,0,0.51734,0.996046,0
"SPE01503982",0.0777237,0.0777237,0,0.778518,1.00183,0
"SPE01501012",-0.322839,-0.322839,0,0.724098,0.992651,0
"SPE00310038",0.653765,0.653765,0,0.514642,1.01462,0
"SPE01500871",-0.869814,-0.869814,0,0.38606,0.980488,0
"SPE01500742",-1.13338,-1.13338,0,0.257146,0.974604,0
"SPE01500861",0.486882,0.486882,0,0.650332,1.01079,0
"SPE00310299",-0.94555,-0.94555,0,0.381144,0.978693,0
"SPE01502230",0.175904,0.175904,0,0.74099,1.00384,0
"SPE01502238",-0.0793331,-0.0793331,0,0.936878,0.998204,0
"SPE01504073",0.97108,0.97108,0,0.33937,1.0217,0
"SPE00310298",0.682016,0.682016,0,0.495572,1.01527,0
"SPE01504160",-0.12747,-0.12747,0,0.861768,0.9972,0
"SPE01502223",-0.324019,-0.324019,0,0.75548,0.99283,0
"SPE01500879",-0.143745,-0.143745,0,0.886208,0.99681,0
"SPE01500899",0.843207,0.843207,0,0.401068,1.01886,0
"SPE01503992",-0.816929,-0.816929,0,0.457434,0.981837,0
"SPE01500849",-0.966261,-0.966261,0,0.367128,0.978472,0
"SPE01600759",0.222349,0.222349,0,0.826182,1.00503,0
"SPE01701049",-0.282006,-0.282006,0,0.768706,0.993586,0
"SPE01504158",0.42386,0.42386,0,0.671676,1.0095,0
"SPE01500840",0.996539,0.996539,0,0.425848,1.02254,0
"SPE00310018",0.265154,0.265154,0,0.795964,1.00587,0
"SPE01501017",0.00970466,0.00970466,0,0.605184,1.00005,0
"SPE01500862",0.421637,0.421637,0,0.69101,1.00931,0
"SPE01500939",0.0561302,0.0561302,0,0.946568,1.00124,0
"SPE01500991",-0.491188,-0.491188,0,0.636068,0.989082,0
"SPE01500815",0.899925,0.899925,0,0.426936,1.02032,0
"SPE01500847",0.224233,0.224233,0,0.816116,1.00495,0
"SPE01503990",-0.870341,-0.870341,0,0.46069,0.980687,0
"SPE01500826",0.571193,0.571193,0,0.569004,1.01277,0
"SPE01500984",-0.273092,-0.273092,0,0.711356,0.993762,0
"SPE01504159",-2.94178,-2.94178,0,0.00465976,0.934006,0
"SPE00310008",0.48062,0.48062,0,0.65131,1.01066,0
"SPE01504075",-0.815005,-0.815005,0,0.416174,0.981721,0
"SPE01800005",1.66725,1.66725,0,0.0996958,1.0374,0
"SPE01500824",0.0626357,0.0626357,0,0.64419,1.00126,0
"SPE01502236",-0.625844,-0.625844,0,0.590038,0.986153,0
"SPE01501193",-1.64984,-1.64984,0,0.126174,0.963167,0
"SPE00310004",0.314202,0.314202,0,0.568854,1.00685,0
"SPE01505245",0.220577,0.220577,0,0.616944,1.0051,0
"SPE01500990",4.58966,4.58966,0,3.79562e-05,1.10302,0
"SPE01501211",0.772711,0.772711,0,0.509974,1.01713,0
"SPE01500616",-0.143475,-0.143475,0,0.519814,0.99699,0
"SPE00270078",-0.0361431,-0.0361431,0,0.730862,0.999082,0
"SPE01500819",-0.898389,-0.898389,0,0.451306,0.979535,0
"SPE01501208",-2.01856,-2.01856,0,0.14105,0.954486,0
"SPE00270090",1.45967,1.45967,0,0.237166,1.03292,0
