"value","plate","row","col","cid"
1.00674,2,"A",2,"SPE00100375"
0.988224,2,"G",2,"SPE00102018"
0.973312,2,"E",2,"SPE00100609"
0.990133,2,"H",2,"SPE00200004"
1.03041,2,"D",2,"SPE00100568"
0.992036,2,"B",2,"SPE00100528"
1.01101,2,"F",2,"SPE01500420"
0.0845246,2,"C",2,"SPE00100537"
0.127796,2,"E",3,"SPE00100612"
1.01338,2,"F",3,"SPE00100682"
1.00222,2,"D",3,"SPE00100572"
1.00371,2,"B",3,"SPE00100455"
1.0045,2,"A",3,"SPE00100378"
0.637649,2,"H",3,"SPE00201606"
0.57477,2,"G",3,"SPE00102076"
0.878894,2,"C",3,"SPE00100540"
0.997485,2,"B",4,"SPE00100458"
0.98982,2,"D",4,"SPE00100576"
0.984733,2,"G",4,"SPE00102058"
1.0235,2,"H",4,"SPE00200010"
1.00094,2,"F",4,"SPE00100686"
1.01595,2,"C",4,"SPE00100541"
1.00182,2,"E",4,"SPE00100615"
0.997799,2,"A",4,"SPE00100423"
0.971173,2,"E",5,"SPE00100616"
0.997108,2,"B",5,"SPE00100525"
0.982506,2,"D",5,"SPE00100580"
0.980579,2,"G",5,"SPE00107023"
1.03822,2,"H",5,"SPE00200012"
1.02811,2,"C",5,"SPE00100551"
1.01123,2,"A",5,"SPE00100424"
1.00523,2,"F",5,"SPE00100698"
1.00524,2,"E",6,"SPE00100618"
1.00234,2,"B",6,"SPE00100465"
0.848691,2,"F",6,"SPE00100719"
0.988678,2,"A",6,"SPE00100432"
0.982378,2,"G",6,"SPE00107022"
1.00975,2,"C",6,"SPE00100550"
0.988154,2,"H",6,"SPE00201466"
1.01553,2,"D",6,"SPE00100582"
0.997834,2,"F",7,"SPE00100688"
0.426111,2,"H",7,"SPE00201477"
0.990813,2,"A",7,"SPE00100434"
1.0086,2,"G",7,"SPE00107093"
0.995851,2,"E",7,"SPE00100620"
1.00738,2,"C",7,"SPE00100552"
1.03499,2,"D",7,"SPE00100583"
0.993326,2,"B",7,"SPE00100475"
0.927386,2,"G",8,"SPE00200002"
1.00449,2,"A",8,"SPE00100435"
0.996682,2,"H",8,"SPE00201484"
1.00136,2,"F",8,"SPE00100731"
0.996043,2,"D",8,"SPE00100584"
1.00346,2,"C",8,"SPE00100562"
1.00136,2,"E",8,"SPE00100638"
1.0062,2,"B",8,"SPE00100489"
1.0091,2,"F",9,"SPE00100520"
1.0216,2,"B",9,"SPE00100492"
0.995241,2,"C",9,"SPE00100563"
0.985176,2,"G",9,"SPE00107015"
0.921802,2,"H",9,"SPE00201505"
0.987618,2,"E",9,"SPE00100646"
1.00268,2,"D",9,"SPE00100585"
0.99787,2,"A",9,"SPE00100439"
1.01558,2,"D",10,"SPE00100586"
1.00096,2,"B",10,"SPE00100497"
0.995793,2,"A",10,"SPE00100447"
1.00727,2,"F",10,"SPE00100901"
0.962431,2,"G",10,"SPE00102007"
1.02889,2,"C",10,"SPE00100566"
0.52264,2,"H",10,"SPE00201506"
0.989497,2,"E",10,"SPE00100650"
1.02355,2,"H",11,"SPE00201509"
1.01435,2,"C",11,"SPE00100567"
0.928058,2,"A",11,"SPE00100529"
0.98444,2,"G",11,"SPE00107005"
0.993311,2,"F",11,"SPE00102035"
1.01217,2,"E",11,"SPE00100651"
1.0125,2,"B",11,"SPE00100517"
0.976156,2,"D",11,"SPE00100595"
