"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500231","4896","MT1181-W303mata",0.998321,-0.0196803,0.66113,0,"Spectrum",11,"E",9,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500231","4932","BY4741",1.00878,0.35862,0.719988,0,"Spectrum",11,"E",9,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500231","4932","SMI1",1.02869,0.591453,0.561246,0,"Spectrum",11,"E",9,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500231","4932","DEP1",1.01457,0.648676,0.516564,0,"Spectrum",11,"E",9,"2005-12-22",25.5,600,-42.479287680504
"SPE01500231","4932","TEP1",1.02497,0.664397,0.506514,0,"Spectrum",11,"E",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500231","4932","gas1",0.958873,-0.513786,0.20421,0,"Spectrum",11,"E",9,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500231","4932","KRE1",0.995418,-0.244676,0.68348,0,"Spectrum",11,"E",9,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500231","4932","LGE1",0.993577,-0.120841,0.84623,0,"Spectrum",11,"E",9,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500231","4932","NUM1",1.00549,0.243042,0.809528,0,"Spectrum",11,"E",9,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500231","4932","HOC1",1.02484,0.816814,0.41545,0,"Spectrum",11,"E",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500231","4932","CIN2",1.00235,0.129797,0.81928,0,"Spectrum",11,"E",9,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500231","4932","POL32",0.999956,-0.00125183,0.872802,0,"Spectrum",11,"E",9,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500231","4932","NBP2",1.01865,0.456332,0.648294,0,"Spectrum",11,"E",9,"2006-02-17",24.4,600,-23.812451254428
"SPE01500231","4932","ypt6-2nd",1.01434,0.478264,0.633784,0,"Spectrum",11,"E",9,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500231","4932","YPT6",1.01866,0.190975,0.848584,0,"Spectrum",11,"E",9,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500231","4932","CIN8",1.00779,0.42422,0.671728,0,"Spectrum",11,"E",9,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500231","4932","GPR1",1.03211,0.906895,0.364708,0,"Spectrum",11,"E",9,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500231","4932","CNB1",1.00717,0.353201,0.726726,0,"Spectrum",11,"E",9,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500231","4932","Sap30",1.00514,0.196379,0.792388,0,"Spectrum",11,"E",9,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500231","4932","RPL9B",1.00761,0.221599,0.826346,0,"Spectrum",11,"E",9,"2006-03-10",25.7,600,-28.530425842968
"SPE01500231","4932","PAC10",1.00534,0.147196,0.88381,0,"Spectrum",11,"E",9,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500231","4932","GIM3",1.01241,0.389285,0.6972,0,"Spectrum",11,"E",9,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500231","4932","bre1-2nd",1.00898,0.363474,0.716258,0,"Spectrum",11,"E",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500231","4932","BRE1",1.01339,0.250546,0.802666,0,"Spectrum",11,"E",9,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500231","4932","ric1",1.01583,0.145336,0.71695,0,"Spectrum",11,"E",9,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500231","4932","ric1-2nd",1.01124,0.272765,0.792336,0,"Spectrum",11,"E",9,"2006-03-18",25,600,-20.9080175111371
"SPE01500231","4932","SLT2",1.014,0.690482,0.49546,0,"Spectrum",11,"E",9,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500231","4932","FUR4",0.995372,-0.0854512,0.782002,0,"Spectrum",11,"E",9,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500231","4932","BNI4",1.00726,0.221519,0.824968,0,"Spectrum",11,"E",9,"2006-03-22",26,600,-29.7477365105558
"SPE01500231","4932","Arp1",1.00587,0.279996,0.783948,0,"Spectrum",11,"E",9,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500231","4932","Bck1",1.01929,0.377809,0.706228,0,"Spectrum",11,"E",9,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500231","4932","BEM2",0.998975,-0.0580469,0.926758,0,"Spectrum",11,"E",9,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500231","4932","CHS5",1.01036,0.500059,0.619922,0,"Spectrum",11,"E",9,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500231","4932","BCK2",1.00633,0.260859,0.794612,0,"Spectrum",11,"E",9,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500231","4932","VPS5",1.01339,0.729114,0.485406,0,"Spectrum",11,"E",9,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500231","4932","LCB3",1.00556,0.305765,0.760508,0,"Spectrum",11,"E",9,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500231","4932","CKA2",1.01661,0.595098,0.552274,0,"Spectrum",11,"E",9,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500231","4932","BY4741-2nd",1.00665,0.257313,0.801912,0,"Spectrum",11,"E",9,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500231","4932","SHM2",1.01149,0.422071,0.675222,0,"Spectrum",11,"E",9,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500231","4932","FKS1",1.0357,0.672958,0.502966,0,"Spectrum",11,"E",9,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500231","4932","cnb1-2nd",1.00842,0.317284,0.756036,0,"Spectrum",11,"E",9,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500231","4932","SWE1",1.01128,0.338755,0.734824,0,"Spectrum",11,"E",9,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500231","4932","DUN1",0.998526,-0.0507625,0.86585,0,"Spectrum",11,"E",9,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500231","4932","TOP1",1.0091,0.0809381,0.935554,0,"Spectrum",11,"E",9,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500231","4932","top1-2nd",1.00872,0.136869,0.891732,0,"Spectrum",11,"E",9,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500231","4932","RNR3",1.02473,0.731803,0.465104,0,"Spectrum",11,"E",9,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500231","4932","MT2481-pdr1pdr3",1.01405,0.444782,0.657542,0,"Spectrum",11,"E",9,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500231","4932","ROT2",1.00755,0.357837,0.723438,0,"Spectrum",11,"E",9,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500231","4932","PDE1",0.999659,-0.0167623,0.862416,0,"Spectrum",11,"E",9,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500231","4932","spo22",0.990464,-0.117824,0.906598,0,"Spectrum",11,"E",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500231","4932","PPH21",1.01705,0.611882,0.540636,0,"Spectrum",11,"E",9,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500231","4932","PPZ1",1.00822,0.421427,0.683526,0,"Spectrum",11,"E",9,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500231","4932","mdh1",1.0263,1.34917,0.307148,0,"Spectrum",11,"E",9,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500231","4932","YKL085W",1.0263,1.34917,0.307148,0,"Spectrum",11,"E",9,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500231","4932","nup100",0.997537,-0.169836,0.761038,0,"Spectrum",11,"E",9,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500231","4932","mrt4",1.00081,0.0190735,0.941702,0,"Spectrum",11,"E",9,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500231","4932","tfp1",1.00583,0.240372,0.748716,0,"Spectrum",11,"E",9,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500231","4932","kar3",0.98992,-0.467129,0.645622,0,"Spectrum",11,"E",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500231","4932","rad50",0.974564,-1.00468,0.336208,0,"Spectrum",11,"E",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500231","4932","kgd1",0.996874,-0.188259,0.657576,0,"Spectrum",11,"E",9,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500231","4932","cla4",0.989266,-0.465351,0.653702,0,"Spectrum",11,"E",9,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500231","4932","dbp3",0.996639,-0.178585,0.8601,0,"Spectrum",11,"E",9,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500231","4932","bmi1",1.00121,0.0663196,0.769726,0,"Spectrum",11,"E",9,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500231","4932","ser1",1.00819,0.240597,0.380204,0,"Spectrum",11,"E",9,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500231","4932","cdc73",0.953944,-1.15828,0.247244,0,"Spectrum",11,"E",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500231","4932","sam2",0.998441,-0.0810997,0.85945,0,"Spectrum",11,"E",9,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500231","4932","BY4741-3rd",0.996589,-0.137547,0.89061,0,"Spectrum",11,"E",9,"2007-09-25",26.1,600,-38.5582350738
"SPE01500231","4932","htz1",0.869183,-0.384629,0.712124,0,"Spectrum",11,"E",9,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500231","4932","MT2481-pdr1pdr3-2nd",0.997356,-0.11083,0.874128,0,"Spectrum",11,"E",9,"2007-09-27",25.7,600,-42.152630358344
"SPE01500231","4932","rpn10",0.99518,-0.246147,0.811202,0,"Spectrum",11,"E",9,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500231","4932","arf1",0.998018,-0.0964179,0.862736,0,"Spectrum",11,"E",9,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500231","4932","vps1",0.988215,-0.467946,0.640328,0,"Spectrum",11,"E",9,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500231","4932","pre9",0.992628,-0.280245,0.779292,0,"Spectrum",11,"E",9,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500231","4932","mad1",0.999631,0.00659933,0.449532,0,"Spectrum",11,"E",9,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500231","4932","elg1",0.998835,-0.0692566,0.627262,0,"Spectrum",11,"E",9,"2007-10-10",26.6,600,-60.182355449918
"SPE01500231","4932","arx1",1.01631,0.814984,0.426582,0,"Spectrum",11,"E",9,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500231","4932","tub3",1.0251,1.50086,0.16325,0,"Spectrum",11,"E",9,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500231","4932","sec22",1.00869,0.303394,0.761978,0,"Spectrum",11,"E",9,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500231","4932","ubp8",0.999469,-0.0218258,0.90406,0,"Spectrum",11,"E",9,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500231","4932","met16",1.0021,0.104823,0.86989,0,"Spectrum",11,"E",9,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500231","4932","idh2",0.994453,-0.275362,0.78523,0,"Spectrum",11,"E",9,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500231","4932","pex11",0.99934,-0.0529651,0.810808,0,"Spectrum",11,"E",9,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500231","4932","pop2",1.01234,0.557912,0.597114,0,"Spectrum",11,"E",9,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500231","4932","dcg1",1.00019,0.00980124,0.957006,0,"Spectrum",11,"E",9,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500231","4932","rad52",0.996577,-0.144823,0.885218,0,"Spectrum",11,"E",9,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500231","4932","gcn5",0.955056,-0.771008,0.44415,0,"Spectrum",11,"E",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500231","4932","tif3",0.995784,-0.205432,0.7185,0,"Spectrum",11,"E",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500231","4932","ctf18",0.997656,-0.0766659,0.733086,0,"Spectrum",11,"E",9,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500231","4932","clb2",0.997369,-0.147772,0.808608,0,"Spectrum",11,"E",9,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500231","4932","mcm21",0.998719,-0.0694564,0.860596,0,"Spectrum",11,"E",9,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500231","4932","bik1",1.00466,0.205147,0.83928,0,"Spectrum",11,"E",9,"2007-11-08",24,600,-42.0156786796468
"SPE01500231","4932","kap123",0.995394,-0.190972,0.849698,0,"Spectrum",11,"E",9,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500231","4932","mck1",0.998018,-0.0615984,0.684594,0,"Spectrum",11,"E",9,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500231","4932","rvs167",0.997383,-0.146171,0.883826,0,"Spectrum",11,"E",9,"2007-11-14",24,600,-53.1324932201221
"SPE01500231","4932","set2",1.00591,0.348855,0.335478,0,"Spectrum",11,"E",9,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500231","4932","cln2",0.98696,-0.576074,0.57383,0,"Spectrum",11,"E",9,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500231","4932","cot1",0.999892,-0.00682686,0.89334,0,"Spectrum",11,"E",9,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500231","4932","rom2",0.996983,-0.136723,0.876648,0,"Spectrum",11,"E",9,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500231","4932","apc9",0.993249,-0.367928,0.714566,0,"Spectrum",11,"E",9,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500231","4932","ire1",0.99623,-0.197112,0.802558,0,"Spectrum",11,"E",9,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500231","4932","hxt1",0.995395,-0.239304,0.81608,0,"Spectrum",11,"E",9,"2007-11-27",23,600,-49.9290615248593
"SPE01500231","4932","vid30",0.97362,-1.27563,0.2388,0,"SPECMTS3",3,"H",4,"2007-12-05",21.5,600,-45.9189328540754
"SPE01500231","4932","sto1",0.962675,-1.33509,0.252582,0,"SPECMTS3",3,"H",4,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500231","4932","sec66",0.957265,-1.60547,0.118199,0,"SPECMTS3",3,"H",4,"2007-12-07",24,600,-35.4974238831702
"SPE01500231","4932","gcn3",0.964027,-1.77989,0.0757234,0,"SPECMTS3",3,"H",4,"2007-12-11",20.9,600,-47.8843325233048
"SPE01500231","4932","rsc2",0.981789,-0.490589,0.639378,0,"SPECMTS3",3,"H",4,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500231","4932","rpa49",1.01472,0.49721,0.555834,0,"SPECMTS3",3,"H",4,"2007-12-13",25,600,-33.6060544718105
"SPE01500231","4932","abp1",0.984469,-0.780683,0.50121,0,"SPECMTS3",3,"H",4,"2007-12-20",22,600,-48.6984205554064
"SPE01500231","4932","fet3",0.969942,-1.28032,0.263702,0,"SPECMTS3",3,"H",4,"2008-01-10",22.3,600,-40.0691412085149
"SPE01500231","4932","drs2",1.0019,0.0808908,0.563528,0,"SPECMTS3",3,"H",4,"2008-01-11",22.4,600,-41.3256464422221
"SPE01500231","4932","mrc1",0.980302,-0.94966,0.182611,0,"SPECMTS3",3,"H",4,"2008-01-15",22,600,-47.4717352972304
"SPE01500231","4932","hpr5",0.976954,-1.12234,0.261746,0,"SPECMTS3",3,"H",4,"2008-01-22",20.7,600,-45.8842656526255
"SPE01500231","4932","nth1",0.950673,-2.50483,0.0224242,0,"SPECMTS3",3,"H",4,"2008-01-23",24,600,-49.0355100336498
"SPE01500231","4932","ubp6",0.957539,-1.74302,0.14728,0,"SPECMTS3",3,"H",4,"2008-01-24",23.1,600,-38.5285379322673
"SPE01500231","4932","MT2481-pdr1pdr3-1st",0.986483,-0.634172,0.527292,0,"SPECMTS3",3,"H",4,"2008-01-25",24,600,-44.5116835346836
"SPE01500231","4932","asf1",0.950545,-2.08863,0.0527748,0,"SPECMTS3",3,"H",4,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500231","4932","swr1",0.947675,-2.15141,0.0624968,0,"SPECMTS3",3,"H",4,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500231","4932","snf2",1.00168,0.215146,0.832162,0,"SPECMTS3",3,"H",4,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500231","4932","bem2",0.966791,-0.977035,0.328576,0,"SPECMTS3",3,"H",4,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500231","4932","cin8",0.975137,-1.15668,0.247414,0,"SPECMTS3",3,"H",4,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500231","4932","swi4",0.986315,-0.628043,0.559078,0,"SPECMTS3",3,"H",4,"2008-02-07",26,600,-42.808097746492
"SPE01500231","4932","BY4741-2nd",0.977902,-1.13559,0.25978,0,"SPECMTS3",3,"H",4,"2008-02-08",21.5,600,-48.865868410854
"SPE01500231","4932","spt3",1.07097,1.72299,0.085038,0,"SPECMTS3",3,"H",4,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500231","4932","rad23",0.98,-1.03002,0.323734,0,"SPECMTS3",3,"H",4,"2008-02-15",22.4,600,-49.4629154276636
"SPE01500231","4932","vps35",0.964163,-1.80383,0.0870574,0,"SPECMTS3",3,"H",4,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500231","4932","chs7",0.961037,-1.24218,0.217832,0,"SPECMTS3",3,"H",4,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500231","4932","mso1",0.981733,-0.911274,0.405658,0,"SPECMTS3",3,"H",4,"2008-02-27",22.4,600,-47.0715370950592
"SPE01500231","4932","arc18",0.979779,-0.914297,0.361326,0,"SPECMTS3",3,"H",4,"2008-02-28",22.9,600,-43.1320790320433
"SPE01500231","4932","msn5",0.966489,-1.64368,0.108826,0,"SPECMTS3",3,"H",4,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500231","4932","vph1",0.950452,-0.913732,0.396582,0,"SPECMTS3",3,"H",4,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500231","4932","hxk2",0.984103,-0.714825,0.487942,0,"SPECMTS3",3,"H",4,"2008-03-05",21.6,600,-42.6364200331913
"SPE01500231","4932","atp4",0.933768,-2.48161,0.0170827,0,"SPECMTS3",3,"H",4,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500231","4932","dnm1",0.925791,-3.0373,0.00471454,0,"SPECMTS3",3,"H",4,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500231","4932","vba3",0.98663,-0.703702,0.482498,0,"SPECMTS3",3,"H",4,"2008-03-12",22.3,600,-50.1853691906615
"SPE01500231","4932","ndi1",0.973382,-1.23424,0.217862,0,"SPECMTS3",3,"H",4,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500231","4932","rrp6",0.962982,-1.36529,0.18163,0,"SPECMTS3",3,"H",4,"2008-03-14",21.9,600,-34.7195889800905
"SPE01500231","4932","trk1",0.955534,-1.37841,0.194277,0,"SPECMTS3",3,"H",4,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500231","4932","pom152",0.987528,-0.660327,0.514628,0,"SPECMTS3",3,"H",4,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500231","4932","gim4",0.980893,-0.887629,0.374764,0,"SPECMTS3",3,"H",4,"2008-03-20",22.6,600,-44.2436826671816
"SPE01500231","4932","gbp2",0.987987,-0.530428,0.596436,0,"SPECMTS3",3,"H",4,"2008-03-26",23.1,600,-41.5555657080031
"SPE01500231","4932","rsa3",1.02303,0.982313,0.325946,0,"SPECMTS3",3,"H",4,"2008-04-01",22.5,600,-41.020326519711
"SPE01500231","4932","kre1",0.961299,-1.63201,0.235784,0,"SPECMTS3",3,"H",4,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500231","4932","aat2",0.978681,-1.13307,0.257678,0,"SPECMTS3",3,"H",4,"2008-04-08",23.5,600,-50.9657383154291
"SPE01500231","4932","vam3",0.927323,-2.21873,0.0325684,0,"SPECMTS3",3,"H",4,"2008-04-09",23.3,600,-28.2716687945703
"SPE01500231","4932","hsp104",0.991005,-0.519985,0.603076,0,"SPECMTS3",3,"H",4,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500231","4932","hhf1",0.983304,-0.730087,0.479058,0,"SPECMTS3",3,"H",4,"2008-04-15",23.1,600,-41.5753627535344
"SPE01500231","4932","ccr4",0.959468,-1.72929,0.10862,0,"SPECMTS3",3,"H",4,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500231","4932","sdh2",0.955325,-2.49066,0.0220114,0,"SPECMTS3",3,"H",4,"2008-04-18",25,600,-53.3067726111812
"SPE01500231","4932","lat1",0.992461,-0.388467,0.71397,0,"SPECMTS3",3,"H",4,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500231","4932","snc1",0.96858,-1.78757,0.0750802,0,"SPECMTS3",3,"H",4,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500231","4932","tpk1",1.00225,0.112526,0.738456,0,"SPECMTS3",3,"H",4,"2008-04-25",23.8,600,-46.14888824139
"SPE01500231","4932","qcr8",0.915071,-3.51251,0.00078906,0,"SPECMTS3",3,"H",4,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500231","4932","hsp82",0.968969,-1.73846,0.0917962,0,"SPECMTS3",3,"H",4,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500231","4932","med2",0.963615,-1.60567,0.119126,0,"SPECMTS3",3,"H",4,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500231","4932","gsy2",0.991953,-0.380453,0.7084,0,"SPECMTS3",3,"H",4,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500231","4932","sse1",0.968608,-0.87535,0.46409,0,"SPECMTS3",3,"H",4,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500231","4932","doa4",0.948003,-2.05793,0.043364,0,"SPECMTS3",3,"H",4,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500231","4932","sur2",0.988055,-0.608715,0.554038,0,"SPECMTS3",3,"H",4,"2008-05-06",22.7,600,-48.1995882335438
"SPE01500231","4932","kem1",0.961167,-1.59982,0.109689,0,"SPECMTS3",3,"H",4,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500231","4932","doc1",0.949308,-1.77776,0.0898,0,"SPECMTS3",3,"H",4,"2008-05-09",25.1,600,-33.746236824382
"SPE01500231","4932","pfk2",0.95797,-1.34862,0.206958,0,"SPECMTS3",3,"H",4,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500231","4932","swe1",0.982465,-0.946267,0.35365,0,"SPECMTS3",3,"H",4,"2008-05-13",23.4,600,-51.4883739865825
"SPE01500231","4932","bck1",0.968426,-1.60703,0.108126,0,"SPECMTS3",3,"H",4,"2008-05-14",23.2,600,-48.7815971706848
"SPE01500231","4932","sac3",0.961664,-1.02293,0.31855,0,"SPECMTS3",3,"H",4,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500231","4932","faa2",0.984917,-0.803885,0.487002,0,"SPECMTS3",3,"H",4,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500231","4932","rpn1",0.982127,-0.913429,0.361134,0,"SPECMTS3",3,"H",4,"2008-05-28",23.4,600,-48.5136054310727
"SPE01500231","4932","ssb2",0.993071,-0.383467,0.702714,0,"SPECMTS3",3,"H",4,"2008-05-29",23,600,-52.6871230006704
"SPE01500231","4932","rbl2",0.981863,-1.01927,0.308128,0,"SPECMTS3",3,"H",4,"2008-06-03",24.2,600,-53.553510020734
"SPE01500231","4932","fks1",0.968956,-1.37443,0.198046,0,"SPECMTS3",3,"H",4,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500231","4932","ypt6",0.919625,-2.25362,0.032908,0,"SPECMTS3",3,"H",4,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500231","4932","gyp1",0.989937,-0.556557,0.59997,0,"SPECMTS3",3,"H",4,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500231","4932","arl3",1.00784,0.368053,0.712936,0,"SPECMTS3",3,"H",4,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500231","4932","iki3",0.965302,-1.70679,0.131548,0,"SPECMTS3",3,"H",4,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500231","4932","mms22",1.02136,0.742857,0.490928,0,"SPECMTS3",3,"H",4,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500231","4932","skt5",0.985131,-0.739295,0.46408,0,"SPECMTS3",3,"H",4,"2008-06-17",24,600,-47.6642261484753
"SPE01500231","4932","dia2",0.946287,-2.46286,0.027806,0,"SPECMTS3",3,"H",4,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500231","4932","swc5",0.962285,-1.68204,0.112109,0,"SPECMTS3",3,"H",4,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500231","4932","chs3",0.978255,-1.02022,0.415318,0,"SPECMTS3",3,"H",4,"2008-06-20",24,600,-44.354455987023
"SPE01500231","4932","bim1",1.0391,2.02175,0.057736,0,"SPECMTS3",3,"H",4,"2008-06-24",25.7,600,-49.0095978861649
"SPE01500231","4932","dcc1",1.00644,0.290154,0.77379,0,"SPECMTS3",3,"H",4,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500231","4932","rgp1",0.997412,-0.0727052,0.942164,0,"SPECMTS3",3,"H",4,"2008-06-26",26,600,-24.8320346143441
"SPE01500231","4932","nat1",0.96121,-2.28712,0.044241,0,"SPECMTS3",3,"H",4,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500231","4932","pmr1",0.953587,-2.16551,0.0311692,0,"SPECMTS3",3,"H",4,"2008-07-04",24.8,600,-44.556348689788
"SPE01500231","4932","paf1",0.990777,-0.538234,0.593404,0,"SPECMTS3",3,"H",4,"2008-07-09",23.7,600,-55.834945137456
"SPE01500231","4932","ard1",0.997928,-0.0364655,0.835402,0,"SPECMTS3",3,"H",4,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500231","4932","elf1",0.971409,-1.17549,0.25009,0,"SPECMTS3",3,"H",4,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500231","4932","pep5",0.964996,-1.92134,0.055611,0,"SPECMTS3",3,"H",4,"2008-08-14",26,600,-52.0573887778056
"SPE01500231","4932","BY4741",0.977484,-1.38653,0.167448,0,"SPECMTS3",3,"H",4,"2008-08-15",23.4,600,-58.9545241780714
"SPE01500231","4932","MT2481-pdr1pdr3-2nd",0.968237,-1.33992,0.33347,0,"SPECMTS3",3,"H",4,"2008-08-22",24.3,600,-40.152683443489
"SPE01500231","4932","ref2",0.932663,-1.95221,0.060742,0,"SPECMTS3",3,"H",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500231","4932","whi5",0.977841,-0.662311,0.58493,0,"SPECMTS3",3,"H",4,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500231","4932","srl3",0.970351,-1.68751,0.252842,0,"SPECMTS3",3,"H",4,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500231","4932","HOG1",1.01847,0.455276,0.673988,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-24.6292387064958
"SPE01500231","4932","MKK1",1.02622,0.744287,0.458654,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-25.5140079307994
"SPE01500231","4932","CLN2",1.02673,0.621801,0.534388,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-21.0980661566911
