"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",0,-0.579078,0,0.562644,0.983108,0
"LOPAC 00512",0,0.155083,0,0.700136,1.00476,0
"LOPAC 00290",0,-2.74469,0,0.0108174,0.919748,0
"LOPAC 00289",0,-0.0711346,0,0.932412,0.997875,0
"LOPAC 00514",0,0.934785,0,0.354996,1.02716,0
"LOPAC 00515",0,-2.55402,0,0.0110318,0.925619,0
"LOPAC 01336",0,0.516551,0,0.486338,1.01458,0
"LOPAC 01021",0,0.337495,0,0.633398,1.01014,0
"LOPAC 00202",0,1.12427,0,0.261056,1.03275,0
"LOPAC 01026",0,-0.391746,0,0.705032,0.98874,0
"LOPAC 01027",0,-0.272288,0,0.791084,0.992205,0
"LOPAC 01024",0,-1.58579,0,0.142528,0.954025,0
"LOPAC 00291",0,0.042912,0,0.962358,1.00122,0
"LOPAC 01022",0,-3.17007,0,0.00152461,0.907598,0
"LOPAC 01023",0,-0.135729,0,0.706258,0.995815,0
"LOPAC 01025",0,0.540188,0,0.589326,1.01572,0
"LOPAC 01028",0,0.519947,0,0.607976,1.01525,0
"LOPAC 01029",0,0.904621,0,0.36569,1.02637,0
"LOPAC 01030",0,0.435248,0,0.667326,1.01259,0
"LOPAC 01031",0,-0.0759021,0,0.93959,0.997754,0
"LOPAC 01032",0,0.173354,0,0.862704,1.00501,0
"LOPAC 01033",0,-0.16078,0,0.872534,0.995353,0
"LOPAC 01321",0,-0.031551,0,0.706024,0.998853,0
"LOPAC 00548",0,-0.67399,0,0.501548,0.980401,0
"LOPAC 00546",0,-1.11296,0,0.266528,0.967596,0
"LOPAC 01035",0,0.209652,0,0.834326,1.00615,0
"LOPAC 01034",0,0.669932,0,0.502984,1.01951,0
"LOPAC 01037",0,-0.179149,0,0.85963,0.994875,0
"LOPAC 01038",0,0.188593,0,0.485106,1.00593,0
"LOPAC 01036",0,-0.440341,0,0.668192,0.987025,0
"LOPAC 01113",0,0.24709,0,0.807932,1.00731,0
"LOPAC 01044",0,-4.09784,0,0.000178673,0.880878,0
"LOPAC 01039",0,0.291459,0,0.775792,1.00837,0
"LOPAC 01040",0,-0.841396,0,0.407908,0.975366,0
"LOPAC 00373",0,0.650851,0,0.51755,1.01903,0
"LOPAC 01041",0,0.443043,0,0.684316,1.01266,0
"LOPAC 00449",0,-0.00504855,0,0.944666,0.999895,0
"LOPAC 01043",0,-0.413543,0,0.702282,0.988186,0
"LOPAC 01042",0,-29.7235,0,0,0.13411,0
"LOPAC 01045",0,0.647352,0,0.521574,1.01878,0
"LOPAC 01046",0,0.307946,0,0.650552,1.00869,0
"LOPAC 01047",0,0.1646,0,0.869642,1.00484,0
"LOPAC 01322",0,-0.228265,0,0.819446,0.993342,0
"LOPAC 00210",0,-0.670674,0,0.502928,0.980423,0
"LOPAC 00611",0,-1.32586,0,0.217948,0.96112,0
"LOPAC 00522",0,0.729615,0,0.466978,1.02131,0
"LOPAC 01050",0,0.0816497,0,0.73203,1.00259,0
"LOPAC 01049",0,0.509791,0,0.61342,1.01494,0
"LOPAC 01048",0,-1.95853,0,0.0516044,0.942983,0
"LOPAC 00520",0,-0.485832,0,0.627086,0.985841,0
"LOPAC 00150",0,-0.0661464,0,0.738804,0.997871,0
"LOPAC 00467",0,0.65806,0,0.512224,1.01913,0
"LOPAC 00411",0,0.152814,0,0.879112,1.00451,0
"LOPAC 00740",0,0.483704,0,0.650562,1.01432,0
"LOPAC 01054",0,-0.218146,0,0.815692,0.993786,0
"LOPAC 01055",0,-0.156684,0,0.87635,0.995504,0
"LOPAC 01053",0,-2.43815,0,0.0437458,0.92937,0
"LOPAC 01052",0,-3.17839,0,0.00240318,0.907558,0
"LOPAC 01051",0,0.398048,0,0.692744,1.01167,0
"LOPAC 00172",0,-0.183042,0,0.854852,0.994644,0
"LOPAC 00050",0,0.379982,0,0.69022,1.01082,0
"LOPAC 00208",0,0.0342882,0,0.642138,1.00128,0
"LOPAC 00052",0,0.166221,0,0.869096,1.00492,0
"LOPAC 01312",0,-0.0417813,0,0.573574,0.998443,0
"LOPAC 00501",0,0.334252,0,0.739408,1.0098,0
"LOPAC 01059",0,-0.8058,0,0.420358,0.976514,0
"LOPAC 01057",0,-4.52486,0,9.16442e-06,0.868244,0
"LOPAC 00128",0,-0.437621,0,0.681806,0.987463,0
"LOPAC 01058",0,0.190719,0,0.770764,1.00574,0
"LOPAC 01056",0,0.562422,0,0.596164,1.0166,0
"LOPAC 00447",0,0.292222,0,0.77392,1.00841,0
"LOPAC 01197",0,-6.4408,0,9.22896e-10,0.812531,0
"LOPAC 01060",0,-0.469345,0,0.650938,0.986157,0
"LOPAC 01066",0,0.284072,0,0.737746,1.00849,0
"LOPAC 01064",0,0.278379,0,0.782358,1.00819,0
"LOPAC 01063",0,-2.57624,0,0.0101153,0.924876,0
"LOPAC 01061",0,0.204891,0,0.733482,1.00576,0
"LOPAC 01062",0,0.0224663,0,0.85676,1.00055,0
