"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00759","4932","BY4741",1.01174,0.361283,0.717894,0,"Lopac",3,"F",11,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00759","4932","MT2481-pdr1pdr3",1.00972,0.55455,0.584474,0,"Lopac",3,"F",11,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00759","4932","Gim3",1.01133,0.266725,0.790946,0,"Lopac",3,"F",11,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00759","4932","Pac10",0.999902,-0.00466389,0.983268,0,"Lopac",3,"F",11,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00759","4932","whi3",1.01546,0.660433,0.544082,0,"Lopac",3,"F",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00759","4932","whi5",1.02439,0.747313,0.462038,0,"Lopac",3,"F",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 00759","4932","NOP16",1.01418,0.637167,0.536992,0,"Lopac",3,"F",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00759","4932","NOP13",1.01819,0.799944,0.475808,0,"Lopac",3,"F",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00759","4932","Cln3",1.04949,1.54611,0.415894,0,"Lopac",3,"F",11,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00759","4932","Tep1",1.01723,0.687378,0.492686,0,"Lopac",3,"F",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 00759","4932","SQS1",1.02005,1.03222,0.32802,0,"Lopac",3,"F",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00759","4932","tep1-2nd",1.01822,0.69256,0.494526,0,"Lopac",3,"F",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00759","4932","BY4743",1.00423,0.118009,0.906276,0,"Lopac",3,"F",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 00759","4932","smi1",1.01644,0.465189,0.655196,0,"Lopac",3,"F",11,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00759","4932","dep1",1.00621,0.251311,0.802824,0,"Lopac",3,"F",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00759","4932","GAS1",0.962011,-1.82233,0.237632,0,"Lopac",3,"F",11,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00759","4932","SAP30",1.00579,0.499896,0.617308,0,"Lopac",3,"F",11,"2005-11-18",26,600,-81.835997292103
"LOPAC 00759","4932","KRE1",0.999908,0.00111913,0.84188,0,"Lopac",3,"F",11,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00759","4932","HOC1",0.99909,-0.0597669,0.777072,0,"Lopac",3,"F",11,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00759","4932","ESC2",0.999053,-0.0329236,0.938014,0,"Lopac",3,"F",11,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00759","4932","LGE1",0.995846,-0.143721,0.885914,0,"Lopac",3,"F",11,"2005-11-29",25.3,600,-32.9283278099916
"LOPAC 00759","4932","NUM1",1.0049,0.322479,0.746506,0,"Lopac",3,"F",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00759","4932","MRC1",1.00682,0.500803,0.617342,0,"Lopac",3,"F",11,"2005-12-06",24.4,600,-65.5256748220163
"LOPAC 00759","4932","CIN2",1.00393,0.330281,0.655272,0,"Lopac",3,"F",11,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00948","4932","BY4741",0.99138,-0.331664,0.740154,0,"Lopac",8,"D",5,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00948","4932","MT2481-pdr1pdr3",0.998675,-0.0795732,0.915588,0,"Lopac",8,"D",5,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00948","4932","Gim3",1.01078,0.296522,0.76874,0,"Lopac",8,"D",5,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00948","4932","Pac10",1.0113,0.516355,0.618184,0,"Lopac",8,"D",5,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00948","4932","whi3",0.77678,-10.2528,0.33324,1,"Lopac",8,"D",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00948","4932","whi5",1.00502,0.236948,0.324086,0,"Lopac",8,"D",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00948","4932","NOP13",0.989576,-0.443756,0.684616,0,"Lopac",8,"D",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00948","4932","NOP16",0.985594,-0.671959,0.501982,0,"Lopac",8,"D",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00948","4932","Cln3",0.988564,-0.39019,0.696468,0,"Lopac",8,"D",5,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00948","4932","Tep1",0.994626,-0.18819,0.838256,0,"Lopac",8,"D",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00948","4932","SQS1",0.994885,-0.145933,0.51951,0,"Lopac",8,"D",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00948","4932","tep1-2nd",1.01713,0.652845,0.539976,0,"Lopac",8,"D",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00948","4932","BY4743",0.968466,-0.88952,0.51128,0,"Lopac",8,"D",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00948","4932","smi1",1.00509,0.0982378,0.470762,0,"Lopac",8,"D",5,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00948","4932","dep1",1.00478,0.198283,0.843196,0,"Lopac",8,"D",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00948","4932","GAS1",1.00653,0.313015,0.75716,0,"Lopac",8,"D",5,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00948","4932","SAP30",1.00267,0.224491,0.82368,0,"Lopac",8,"D",5,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00948","4932","KRE1",1.00411,0.18664,0.668652,0,"Lopac",8,"D",5,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00948","4932","HOC1",0.992784,-0.318683,0.754664,0,"Lopac",8,"D",5,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00948","4932","ESC2",1.01644,0.494672,0.640294,0,"Lopac",8,"D",5,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00948","4932","LGE1",1.00825,0.27943,0.783018,0,"Lopac",8,"D",5,"2005-11-29",26,600,-32.9283278099916
"LOPAC 00948","4932","NUM1",0.993454,-0.352616,0.508932,0,"Lopac",8,"D",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00948","4932","MRC1",1.00472,0.320492,0.750008,0,"Lopac",8,"D",5,"2005-12-06",25.2,600,-65.5256748220163
"LOPAC 00948","4932","CIN2",1.00514,0.394413,0.693948,0,"Lopac",8,"D",5,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00951","4932","BY4741",0.979769,-0.858548,0.390738,0,"Lopac",8,"A",6,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00951","4932","MT2481-pdr1pdr3",0.969182,-1.7466,0.0929924,0,"Lopac",8,"A",6,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00951","4932","Gim3",0.967438,-0.415111,0.40297,0,"Lopac",8,"A",6,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00951","4932","Pac10",0.974639,-1.15225,0.252136,0,"Lopac",8,"A",6,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00951","4932","whi5",1.02962,0.872818,0.39144,0,"Lopac",8,"A",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00951","4932","whi3",0.966135,-1.24738,0.217748,0,"Lopac",8,"A",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00951","4932","NOP16",0.96686,-1.55018,0.12522,0,"Lopac",8,"A",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00951","4932","NOP13",0.969743,-1.47208,0.20391,0,"Lopac",8,"A",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00951","4932","Cln3",0.947198,-1.88069,0.103801,0,"Lopac",8,"A",6,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00951","4932","Tep1",0.974279,-0.994173,0.328418,0,"Lopac",8,"A",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00951","4932","SQS1",0.957256,-2.14553,0.043261,0,"Lopac",8,"A",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00951","4932","tep1-2nd",0.973161,-1.02397,0.413392,0,"Lopac",8,"A",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00951","4932","BY4743",0.990566,-0.253057,0.802886,0,"Lopac",8,"A",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00951","4932","smi1",1.01497,0.519438,0.0800572,0,"Lopac",8,"A",6,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00951","4932","dep1",0.960525,-1.62378,0.107013,0,"Lopac",8,"A",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00951","4932","GAS1",0.978691,-1.02201,0.320436,0,"Lopac",8,"A",6,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00951","4932","SAP30",0.982738,-1.48562,0.137503,0,"Lopac",8,"A",6,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00951","4932","KRE1",0.99703,-0.119862,0.786232,0,"Lopac",8,"A",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00951","4932","HOC1",0.984153,-0.734298,0.465392,0,"Lopac",8,"A",6,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00951","4932","ESC2",0.995915,-0.123635,0.901836,0,"Lopac",8,"A",6,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00951","4932","LGE1",0.975904,-0.812325,0.519544,0,"Lopac",8,"A",6,"2005-11-29",26,600,-32.9283278099916
"LOPAC 00951","4932","NUM1",1.00118,0.0566987,0.821858,0,"Lopac",8,"A",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00951","4932","MRC1",0.984638,-1.10606,0.275358,0,"Lopac",8,"A",6,"2005-12-06",25.2,600,-65.5256748220163
"LOPAC 00951","4932","CIN2",0.983156,-1.2865,0.203034,0,"Lopac",8,"A",6,"2005-12-07",26.9,600,-68.1436620627584
"SPE00300024","4896","MT1181-W303mata",1.02296,0.228983,0.440724,0,"Spectrum",7,"F",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE00300024","4932","BY4741",1.01891,0.773327,0.44097,0,"Spectrum",7,"F",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE00300024","4932","SMI1",1.02274,0.478994,0.632006,0,"Spectrum",7,"F",3,"2005-12-20",26.4,600,-20.1944241523397
"SPE00300024","4932","DEP1",1.01541,0.689894,0.490678,0,"Spectrum",7,"F",3,"2005-12-22",25.1,600,-42.479287680504
"SPE00300024","4932","TEP1",1.02467,0.661433,0.510308,0,"Spectrum",7,"F",3,"2005-12-23",26.4,600,-25.521967737014
"SPE00300024","4932","gas1",1.03953,0.413046,0.691442,0,"Spectrum",7,"F",3,"2006-01-20",24,600,-9.44253811824694
"SPE00300024","4932","KRE1",1.01306,0.71278,0.47665,0,"Spectrum",7,"F",3,"2006-01-31",25.5,600,-52.0404370519566
"SPE00300024","4932","LGE1",1.01838,0.325821,0.751972,0,"Spectrum",7,"F",3,"2006-02-08",24.6,600,-15.8901011441151
"SPE00300024","4932","NUM1",1.01975,0.88278,0.379394,0,"Spectrum",7,"F",3,"2006-02-10",26.6,600,-42.6937339069398
"SPE00300024","4932","HOC1",1.00703,0.275006,0.677364,0,"Spectrum",7,"F",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE00300024","4932","CIN2",1.00734,0.417655,0.694762,0,"Spectrum",7,"F",3,"2006-02-14",24.7,600,-53.8866094318523
"SPE00300024","4932","POL32",1.02763,0.770599,0.46322,0,"Spectrum",7,"F",3,"2006-02-16",24.1,600,-26.7908561403189
"SPE00300024","4932","NBP2",1.02103,0.504838,0.61604,0,"Spectrum",7,"F",3,"2006-02-17",24,600,-23.812451254428
"SPE00300024","4932","YPT6",1.08134,0.824485,0.409752,0,"Spectrum",7,"F",3,"2006-02-22",26.2,600,-9.74026448561622
"SPE00300024","4932","ypt6-2nd",1.01365,0.449884,0.66175,0,"Spectrum",7,"F",3,"2006-02-22",22.2,600,-32.0846870243485
"SPE00300024","4932","CIN8",1.01049,0.572471,0.56746,0,"Spectrum",7,"F",3,"2006-02-24",25.8,600,-51.9322591279367
"SPE00300024","4932","GPR1",1.01852,0.522067,0.601918,0,"Spectrum",7,"F",3,"2006-03-02",25.4,600,-27.1296966052285
"SPE00300024","4932","CNB1",1.01395,0.69025,0.490364,0,"Spectrum",7,"F",3,"2006-03-03",25.2,600,-47.1517307200498
"SPE00300024","4932","Sap30",1.02489,0.888271,0.38008,0,"Spectrum",7,"F",3,"2006-03-08",21.9,600,-33.9761565867425
"SPE00300024","4932","RPL9B",1.02341,0.690699,0.497216,0,"Spectrum",7,"F",3,"2006-03-10",25.4,600,-28.530425842968
"SPE00300024","4932","PAC10",1.02546,0.68522,0.495606,0,"Spectrum",7,"F",3,"2006-03-14",26.5,600,-25.6776940626168
"SPE00300024","4932","GIM3",1.02759,0.861566,0.39367,0,"Spectrum",7,"F",3,"2006-03-15",25.2,600,-30.2083399913308
"SPE00300024","4932","BRE1",1.01706,0.300995,0.769504,0,"Spectrum",7,"F",3,"2006-03-16",24.8,600,-17.3576158043594
"SPE00300024","4932","bre1-2nd",1.01894,0.766402,0.443704,0,"Spectrum",7,"F",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE00300024","4932","ric1",1.04977,0.612519,0.541422,0,"Spectrum",7,"F",3,"2006-03-17",26.6,600,-11.7893744733031
"SPE00300024","4932","ric1-2nd",1.03559,0.756777,0.453712,0,"Spectrum",7,"F",3,"2006-03-18",24.6,600,-20.9080175111371
"SPE00300024","4932","SLT2",1.0108,0.533029,0.59824,0,"Spectrum",7,"F",3,"2006-03-21",27.1,600,-47.4178713950943
"SPE00300024","4932","FUR4",1.01393,0.340768,0.737118,0,"Spectrum",7,"F",3,"2006-03-22",25.3,600,-25.2473968258549
"SPE00300024","4932","BNI4",1.01807,0.577681,0.584548,0,"Spectrum",7,"F",3,"2006-03-22",25.2,600,-29.7477365105558
"SPE00300024","4932","Arp1",1.0183,0.913405,0.365664,0,"Spectrum",7,"F",3,"2006-03-23",26.5,600,-48.2854328991287
"SPE00300024","4932","Bck1",1.04269,0.834127,0.40424,0,"Spectrum",7,"F",3,"2006-03-24",25,600,-18.7238621483924
"SPE00300024","4932","BEM2",1.00664,0.366592,0.723494,0,"Spectrum",7,"F",3,"2006-03-25",25.5,600,-51.7520251792633
"SPE00300024","4932","CHS5",1.01163,0.566962,0.576158,0,"Spectrum",7,"F",3,"2006-03-28",26.7,600,-46.4351173111967
"SPE00300024","4932","BCK2",1.00629,0.268945,0.788178,0,"Spectrum",7,"F",3,"2006-03-29",25.6,600,-40.5818528218779
"SPE00300024","4932","VPS5",1.01258,0.684732,0.499346,0,"Spectrum",7,"F",3,"2006-03-30",25.2,600,-52.0606167805535
"SPE00300024","4932","LCB3",1.00687,0.382203,0.70761,0,"Spectrum",7,"F",3,"2006-03-31",27.2,600,-52.8103598065855
"SPE00300024","4932","CKA2",1.02091,0.755023,0.453454,0,"Spectrum",7,"F",3,"2006-04-03",25.3,600,-33.8387771607107
"SPE00300024","4932","BY4741-2nd",1.00252,0.103379,0.889364,0,"Spectrum",7,"F",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE00300024","4932","SHM2",1.02243,0.828462,0.408238,0,"Spectrum",7,"F",3,"2006-04-08",25.2,600,-35.3164286696761
"SPE00300024","4932","FKS1",1.01263,0.259303,0.800372,0,"Spectrum",7,"F",3,"2006-04-11",22.5,600,-18.3117512253178
"SPE00300024","4932","cnb1-2nd",1.01349,0.505636,0.61317,0,"Spectrum",7,"F",3,"2006-04-12",23.2,600,-35.9268876245705
"SPE00300024","4932","SWE1",1.02464,0.743792,0.459274,0,"Spectrum",7,"F",3,"2006-04-19",23.7,600,-28.7327471145207
"SPE00300024","4932","DUN1",1.0227,0.85269,0.39401,0,"Spectrum",7,"F",3,"2006-04-20",23.7,600,-35.9836238616896
"SPE00300024","4932","TOP1",1.01254,0.108782,0.913376,0,"Spectrum",7,"F",3,"2006-04-25",24,600,-8.28990493536962
"SPE00300024","4932","top1-2nd",1.01071,0.174643,0.861588,0,"Spectrum",7,"F",3,"2006-04-26",25.5,600,-15.4454533880374
"SPE00300024","4932","RNR3",1.01703,0.497733,0.621806,0,"Spectrum",7,"F",3,"2006-04-26",23.9,600,-28.5671294480149
"SPE00300024","4932","MT2481-pdr1pdr3",1.01872,0.598054,0.560156,0,"Spectrum",7,"F",3,"2006-05-02",25.4,600,-30.2831098302388
"SPE00300024","4932","ROT2",1.02066,0.975167,0.330158,0,"Spectrum",7,"F",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE00300024","4932","PDE1",1.02326,0.841324,0.402584,0,"Spectrum",7,"F",3,"2006-05-11",24,600,-34.6624317313514
"SPE00300024","4932","spo22",1.02239,0.274243,0.783976,0,"Spectrum",7,"F",3,"2006-05-12",0,600,-11.7551124238529
"SPE00300024","4932","PPH21",1.02521,0.907067,0.37635,0,"Spectrum",7,"F",3,"2006-05-16",23.8,600,-34.2417966296567
"SPE00300024","4932","PPZ1",1.01559,0.78983,0.43019,0,"Spectrum",7,"F",3,"2006-05-17",23.9,600,-48.4488481516634
"SPE00300024","4932","YKL085W",0.997851,-0.152436,0.716598,0,"Spectrum",7,"F",3,"2007-08-07",25.5,600,-54.5725575861747
"SPE00300024","4932","mdh1",0.997851,-0.152436,0.716598,0,"Spectrum",7,"F",3,"2007-08-07",25.5,600,-54.5725575861747
"SPE00300024","4932","nup100",1.00703,0.488464,0.171104,0,"Spectrum",7,"F",3,"2007-08-28",28.3,600,-65.2441834959278
"SPE00300024","4932","mrt4",0.991744,-0.244559,0.800636,0,"Spectrum",7,"F",3,"2007-08-30",26.1,600,-30.7651573541002
"SPE00300024","4932","tfp1",1.00002,0.00527633,0.669918,0,"Spectrum",7,"F",3,"2007-08-31",25.1,600,-40.0294727043133
"SPE00300024","4932","kar3",0.99913,-0.0345117,0.755362,0,"Spectrum",7,"F",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE00300024","4932","rad50",1.0097,0.391292,0.614332,0,"Spectrum",7,"F",3,"2007-09-07",26.2,600,-37.7696561986202
"SPE00300024","4932","kgd1",0.997352,-0.151934,0.730952,0,"Spectrum",7,"F",3,"2007-09-11",24.9,600,-56.0368100678259
"SPE00300024","4932","cla4",1.00674,0.30364,0.768584,0,"Spectrum",7,"F",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE00300024","4932","dbp3",0.984315,-0.837917,0.502064,0,"Spectrum",7,"F",3,"2007-09-13",25.9,600,-49.7698253554393
"SPE00300024","4932","bmi1",0.995331,-0.232951,0.816856,0,"Spectrum",7,"F",3,"2007-09-14",25.3,600,-46.3842786124796
"SPE00300024","4932","ser1",0.993475,-0.205557,0.837138,0,"Spectrum",7,"F",3,"2007-09-17",27.7,600,-30.0836547889976
"SPE00300024","4932","cdc73",1.0068,0.167489,0.867706,0,"Spectrum",7,"F",3,"2007-09-19",26.7,600,-24.0756693987866
"SPE00300024","4932","sam2",1.00677,0.346446,0.740428,0,"Spectrum",7,"F",3,"2007-09-21",25.1,600,-48.1901871057081
"SPE00300024","4932","BY4741-3rd",0.972064,-1.13764,0.29675,0,"Spectrum",7,"F",3,"2007-09-25",25.7,600,-38.5582350738
"SPE00300024","4932","htz1",0.617099,-1.84966,0.148927,0,"Spectrum",7,"F",3,"2007-09-26",25.7,600,-4.52309976820581
"SPE00300024","4932","MT2481-pdr1pdr3-2nd",0.986186,-0.59704,0.571234,0,"Spectrum",7,"F",3,"2007-09-27",24.7,600,-42.152630358344
"SPE00300024","4932","rpn10",1.00959,0.486148,0.628988,0,"Spectrum",7,"F",3,"2007-09-28",27.1,600,-48.2037851787394
"SPE00300024","4932","arf1",0.990223,-0.47414,0.642572,0,"Spectrum",7,"F",3,"2007-10-02",24.3,600,-46.4082611625495
"SPE00300024","4932","vps1",0.971159,-1.16257,0.413304,0,"Spectrum",7,"F",3,"2007-10-03",24.7,600,-38.0344608552399
"SPE00300024","4932","pre9",1.00692,0.262413,0.793762,0,"Spectrum",7,"F",3,"2007-10-04",25.5,600,-36.4620790668884
"SPE00300024","4932","mad1",0.988391,-0.653468,0.530424,0,"Spectrum",7,"F",3,"2007-10-05",26.1,600,-54.5701930383371
"SPE00300024","4932","elg1",0.994932,-0.318763,0.752724,0,"Spectrum",7,"F",3,"2007-10-10",24.8,600,-60.182355449918
"SPE00300024","4932","arx1",0.974363,-1.27891,0.22361,0,"Spectrum",7,"F",3,"2007-10-11",25.2,600,-46.8013334931922
"SPE00300024","4932","tub3",0.993806,-0.363491,0.73091,0,"Spectrum",7,"F",3,"2007-10-12",25.6,600,-56.3402244053892
"SPE00300024","4932","sec22",0.976988,-0.801862,0.425064,0,"Spectrum",7,"F",3,"2007-10-16",24.7,600,-33.1032691900772
"SPE00300024","4932","ubp8",0.992928,-0.291374,0.776414,0,"Spectrum",7,"F",3,"2007-10-17",24,600,-39.5608565213783
"SPE00300024","4932","met16",0.991318,-0.433435,0.524246,0,"Spectrum",7,"F",3,"2007-10-18",25.1,600,-48.2001226277244
"SPE00300024","4932","idh2",0.985014,-0.751813,0.453018,0,"Spectrum",7,"F",3,"2007-10-19",24.7,600,-48.0847681587133
"SPE00300024","4932","pex11",1.01646,0.947132,0.353184,0,"Spectrum",7,"F",3,"2007-10-23",24.3,600,-56.0210864655667
"SPE00300024","4932","pop2",0.998577,-0.0342127,0.57618,0,"Spectrum",7,"F",3,"2007-10-24",25.8,600,-45.0557448431581
"SPE00300024","4932","dcg1",0.99368,-0.351777,0.705486,0,"Spectrum",7,"F",3,"2007-10-25",22.8,600,-52.5027961185501
"SPE00300024","4932","rad52",1.01233,0.521051,0.609618,0,"Spectrum",7,"F",3,"2007-10-26",23.3,600,-40.4054672901668
"SPE00300024","4932","gcn5",1.02218,0.380309,0.703832,0,"Spectrum",7,"F",3,"2007-10-30",26.3,600,-16.4079245203896
"SPE00300024","4932","tif3",0.985877,-0.675186,0.570598,0,"Spectrum",7,"F",3,"2007-10-31",26.3,600,-44.4049923165606
"SPE00300024","4932","ctf18",0.998164,-0.0631649,0.818248,0,"Spectrum",7,"F",3,"2007-11-01",27,600,-42.9275677380203
"SPE00300024","4932","clb2",0.989994,-0.574733,0.568562,0,"Spectrum",7,"F",3,"2007-11-02",25,600,-55.1123356047856
"SPE00300024","4932","mcm21",1.00044,0.0448292,0.542856,0,"Spectrum",7,"F",3,"2007-11-07",23.9,600,-46.7508713477854
"SPE00300024","4932","bik1",0.995024,-0.221259,0.57793,0,"Spectrum",7,"F",3,"2007-11-08",23.8,600,-42.0156786796468
"SPE00300024","4932","kap123",0.988914,-0.450461,0.655042,0,"Spectrum",7,"F",3,"2007-11-09",24.6,600,-38.4819666870986
"SPE00300024","4932","mck1",0.994678,-0.240684,0.794594,0,"Spectrum",7,"F",3,"2007-11-13",26.8,600,-40.7861084740987
"SPE00300024","4932","rvs167",0.991083,-0.501081,0.623636,0,"Spectrum",7,"F",3,"2007-11-14",23.7,600,-53.1324932201221
"SPE00300024","4932","set2",0.999029,-0.0572715,0.888608,0,"Spectrum",7,"F",3,"2007-11-15",23.7,600,-56.0986243117519
"SPE00300024","4932","cln2",0.985495,-0.646956,0.518736,0,"Spectrum",7,"F",3,"2007-11-16",25.7,600,-42.9164526435006
"SPE00300024","4932","cot1",0.993647,-0.328815,0.742696,0,"Spectrum",7,"F",3,"2007-11-20",24.7,600,-49.8618078841073
"SPE00300024","4932","rom2",0.971263,-1.26627,0.205416,0,"Spectrum",7,"F",3,"2007-11-21",24,600,-42.2650030225048
"SPE00300024","4932","apc9",0.99335,-0.360391,0.71943,0,"Spectrum",7,"F",3,"2007-11-22",22.9,600,-51.6265362221179
"SPE00300024","4932","ire1",0.996599,-0.187892,0.820042,0,"Spectrum",7,"F",3,"2007-11-23",24.9,600,-51.4772857894545
"SPE00300024","4932","hxt1",0.988042,-0.631372,0.5298,0,"Spectrum",7,"F",3,"2007-11-27",22.5,600,-49.9290615248593
"SPE00300024","4932","vid30",0.981278,-0.902847,0.37456,0,"SPECMTS3",7,"F",9,"2007-12-05",23.2,600,-45.9189328540754
"SPE00300024","4932","sto1",0.960004,-1.43259,0.27213,0,"SPECMTS3",7,"F",9,"2007-12-06",25.9,600,-34.0572868276306
"SPE00300024","4932","sec66",0.975082,-0.931578,0.3597,0,"SPECMTS3",7,"F",9,"2007-12-07",24,600,-35.4974238831702
"SPE00300024","4932","gcn3",0.992575,-0.33959,0.736524,0,"SPECMTS3",7,"F",9,"2007-12-11",21.3,600,-47.8843325233048
"SPE00300024","4932","rsc2",0.956847,-1.16987,0.24769,0,"SPECMTS3",7,"F",9,"2007-12-12",24.4,600,-25.8137549448777
"SPE00300024","4932","rpa49",0.988661,-0.409478,0.697182,0,"SPECMTS3",7,"F",9,"2007-12-13",25.2,600,-33.6060544718105
"SPE00300024","4932","abp1",0.992814,-0.367053,0.717234,0,"SPECMTS3",7,"F",9,"2007-12-20",22.3,600,-48.6984205554064
"SPE00300024","4932","fet3",1.01089,0.452414,0.650972,0,"SPECMTS3",7,"F",9,"2008-01-10",22.6,600,-40.0691412085149
"SPE00300024","4932","drs2",0.994002,-0.261331,0.800566,0,"SPECMTS3",7,"F",9,"2008-01-11",22.8,600,-41.3256464422221
"SPE00300024","4932","mrc1",1.01,0.50401,0.621436,0,"SPECMTS3",7,"F",9,"2008-01-15",22.3,600,-47.4717352972304
"SPE00300024","4932","hpr5",0.994648,-0.266078,0.79127,0,"SPECMTS3",7,"F",9,"2008-01-22",21.1,600,-45.8842656526255
"SPE00300024","4932","nth1",1.00002,-0.0106234,0.909638,0,"SPECMTS3",7,"F",9,"2008-01-23",24.2,600,-49.0355100336498
"SPE00300024","4932","ubp6",1.00782,0.322731,0.752868,0,"SPECMTS3",7,"F",9,"2008-01-24",23.5,600,-38.5285379322673
"SPE00300024","4932","MT2481-pdr1pdr3-1st",0.994983,-0.2421,0.814078,0,"SPECMTS3",7,"F",9,"2008-01-25",24.2,600,-44.5116835346836
"SPE00300024","4932","asf1",0.992363,-0.323262,0.74061,0,"SPECMTS3",7,"F",9,"2008-01-30",23.5,600,-40.1862968538806
"SPE00300024","4932","swr1",0.981133,-0.776636,0.439288,0,"SPECMTS3",7,"F",9,"2008-01-31",24.8,600,-39.1782776479494
"SPE00300024","4932","snf2",0.983107,-0.35836,0.725828,0,"SPECMTS3",7,"F",9,"2008-02-01",21.7,600,-29.4237012989984
"SPE00300024","4932","bem2",1.01001,0.291934,0.77397,0,"SPECMTS3",7,"F",9,"2008-02-05",24.2,600,-28.0346979274599
"SPE00300024","4932","cin8",0.990794,-0.419464,0.69866,0,"SPECMTS3",7,"F",9,"2008-02-06",22.2,600,-43.5465814641348
"SPE00300024","4932","swi4",0.980914,-0.871628,0.44586,0,"SPECMTS3",7,"F",9,"2008-02-07",26.1,600,-42.808097746492
"SPE00300024","4932","BY4741-2nd",1.02713,1.37462,0.252252,0,"SPECMTS3",7,"F",9,"2008-02-08",21.8,600,-48.865868410854
"SPE00300024","4932","spt3",0.898549,-1.24502,0.21354,0,"SPECMTS3",7,"F",9,"2008-02-13",25.4,600,-15.9641940852611
"SPE00300024","4932","rad23",1.00108,0.0445492,0.621066,0,"SPECMTS3",7,"F",9,"2008-02-15",22.8,600,-49.4629154276636
