"value","plate","row","col","cid"
0.986014,14,"A",2,"SPE01503257"
1.00993,14,"C",2,"SPE01503105"
0.991652,14,"B",2,"SPE01503214"
0.973268,14,"G",2,"SPE01502018"
0.97589,14,"H",2,"SPE01502001"
0.998834,14,"F",2,"SPE01502059"
0.995411,14,"E",2,"SPE01503070"
1.02775,14,"D",2,"SPE01503206"
1.00829,14,"D",3,"SPE01503227"
0.752773,14,"H",3,"SPE01502153"
0.989309,14,"F",3,"SPE01502084"
0.991952,14,"E",3,"SPE01503041"
0.964957,14,"G",3,"SPE01501201"
1.00988,14,"C",3,"SPE01503215"
1.01173,14,"B",3,"SPE01503267"
0.965634,14,"A",3,"SPE01503231"
1.00116,14,"F",4,"SPE01502111"
0.740276,14,"E",4,"SPE01502232"
0.994026,14,"G",4,"SPE01502039"
0.987761,14,"H",4,"SPE01502037"
0.980054,14,"A",4,"SPE01503115"
1.02136,14,"C",4,"SPE01503240"
1.00776,14,"B",4,"SPE01503252"
0.075161,14,"D",4,"SPE01503127"
0.987453,14,"F",5,"SPE01502107"
0.953904,14,"E",5,"SPE01503002"
0.983603,14,"H",5,"SPE01502053"
0.975945,14,"G",5,"SPE01502089"
1.02225,14,"D",5,"SPE01503043"
1.0125,14,"C",5,"SPE01503086"
0.989394,14,"A",5,"SPE01503228"
1.00056,14,"B",5,"SPE01503250"
1.00166,14,"C",6,"SPE01503203"
1.01926,14,"D",6,"SPE01502249"
0.98471,14,"A",6,"SPE01503108"
0.890786,14,"G",6,"SPE01502108"
0.842471,14,"E",6,"SPE00231017"
0.977249,14,"F",6,"SPE01502102"
0.980321,14,"H",6,"SPE01501200"
1.02253,14,"B",6,"SPE01503243"
0.968867,14,"E",7,"SPE01502203"
0.968563,14,"G",7,"SPE01502004"
0.99681,14,"H",7,"SPE01502005"
0.996856,14,"A",7,"SPE01503230"
0.986242,14,"F",7,"SPE01503045"
0.964079,14,"B",7,"SPE01503223"
1.02077,14,"C",7,"SPE01503117"
1.01605,14,"D",7,"SPE01503065"
0.973046,14,"H",8,"SPE01501215"
1.02642,14,"C",8,"SPE01503107"
0.981858,14,"F",8,"SPE01502014"
0.978043,14,"G",8,"SPE01502024"
1.00527,14,"B",8,"SPE01503205"
0.814239,14,"E",8,"SPE01502101"
1.0263,14,"D",8,"SPE01502106"
0.999293,14,"A",8,"SPE01503121"
0.979437,14,"A",9,"SPE01503262"
1.00342,14,"C",9,"SPE01503204"
0.997457,14,"F",9,"SPE01502030"
0.942275,14,"G",9,"SPE01502015"
1.00591,14,"D",9,"SPE01502062"
0.98126,14,"H",9,"SPE01502028"
1.00759,14,"E",9,"SPE01502128"
1.01571,14,"B",9,"SPE01503104"
1.01078,14,"E",10,"SPE01502043"
0.99409,14,"A",10,"SPE01503106"
0.987947,14,"G",10,"SPE01502029"
0.987228,14,"H",10,"SPE01502026"
1.02004,14,"C",10,"SPE01503276"
0.98606,14,"F",10,"SPE01502050"
0.860665,14,"D",10,"SPE01503042"
1.00412,14,"B",10,"SPE01503085"
1.03038,14,"D",11,"SPE01503069"
0.982463,14,"H",11,"SPE01503073"
1.00795,14,"E",11,"SPE01502042"
0.982155,14,"A",11,"SPE01503102"
0.998946,14,"B",11,"SPE01503218"
0.982397,14,"F",11,"SPE01502012"
0.9838,14,"G",11,"SPE01501192"
1.01611,14,"C",11,"SPE01503134"
