"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.7359,"Spectrum","CHS5"
1,23,1,"B",0.7437,"Spectrum","CHS5"
1,23,1,"C",0.7486,"Spectrum","CHS5"
1,23,1,"D",0.7474,"Spectrum","CHS5"
1,23,1,"E",0.743,"Spectrum","CHS5"
1,23,1,"F",0.739,"Spectrum","CHS5"
1,23,1,"G",0.7119,"Spectrum","CHS5"
1,23,1,"H",0.7048,"Spectrum","CHS5"
1,23,2,"A",0.7437,"Spectrum","CHS5"
1,23,2,"B",0.7588,"Spectrum","CHS5"
1,23,2,"C",0.755,"Spectrum","CHS5"
1,23,2,"D",0.7381,"Spectrum","CHS5"
1,23,2,"E",0.7529,"Spectrum","CHS5"
1,23,2,"F",0.746,"Spectrum","CHS5"
1,23,2,"G",0.7324,"Spectrum","CHS5"
1,23,2,"H",0.7211,"Spectrum","CHS5"
1,23,3,"A",0.7442,"Spectrum","CHS5"
1,23,3,"B",0.647,"Spectrum","CHS5"
1,23,3,"C",0.7624,"Spectrum","CHS5"
1,23,3,"D",0.7363,"Spectrum","CHS5"
1,23,3,"E",0.7441,"Spectrum","CHS5"
1,23,3,"F",0.7553,"Spectrum","CHS5"
1,23,3,"G",0.725,"Spectrum","CHS5"
1,23,3,"H",0.6698,"Spectrum","CHS5"
1,23,4,"A",0.7513,"Spectrum","CHS5"
1,23,4,"B",0.7653,"Spectrum","CHS5"
1,23,4,"C",0.7657,"Spectrum","CHS5"
1,23,4,"D",0.7606,"Spectrum","CHS5"
1,23,4,"E",0.7616,"Spectrum","CHS5"
1,23,4,"F",0.7541,"Spectrum","CHS5"
1,23,4,"G",0.7545,"Spectrum","CHS5"
1,23,4,"H",0.6064,"Spectrum","CHS5"
1,23,5,"A",0.7727,"Spectrum","CHS5"
1,23,5,"B",0.7614,"Spectrum","CHS5"
1,23,5,"C",0.7572,"Spectrum","CHS5"
1,23,5,"D",0.7594,"Spectrum","CHS5"
1,23,5,"E",0.7546,"Spectrum","CHS5"
1,23,5,"F",0.7687,"Spectrum","CHS5"
1,23,5,"G",0.7514,"Spectrum","CHS5"
1,23,5,"H",0.7463,"Spectrum","CHS5"
1,23,6,"A",0.7494,"Spectrum","CHS5"
1,23,6,"B",0.7591,"Spectrum","CHS5"
1,23,6,"C",0.7673,"Spectrum","CHS5"
1,23,6,"D",0.7633,"Spectrum","CHS5"
1,23,6,"E",0.768,"Spectrum","CHS5"
1,23,6,"F",0.772,"Spectrum","CHS5"
1,23,6,"G",0.7525,"Spectrum","CHS5"
1,23,6,"H",0.7481,"Spectrum","CHS5"
1,23,7,"A",0.7539,"Spectrum","CHS5"
1,23,7,"B",0.7687,"Spectrum","CHS5"
1,23,7,"C",0.0391,"Spectrum","CHS5"
1,23,7,"D",0.7695,"Spectrum","CHS5"
1,23,7,"E",0.7646,"Spectrum","CHS5"
1,23,7,"F",0.7715,"Spectrum","CHS5"
1,23,7,"G",0.8,"Spectrum","CHS5"
1,23,7,"H",0.7617,"Spectrum","CHS5"
1,23,8,"A",0.7549,"Spectrum","CHS5"
1,23,8,"B",0.7695,"Spectrum","CHS5"
1,23,8,"C",0.0423,"Spectrum","CHS5"
1,23,8,"D",0.7715,"Spectrum","CHS5"
1,23,8,"E",0.7626,"Spectrum","CHS5"
1,23,8,"F",0.7625,"Spectrum","CHS5"
1,23,8,"G",0.7181,"Spectrum","CHS5"
1,23,8,"H",0.7424,"Spectrum","CHS5"
1,23,9,"A",0.0394,"Spectrum","CHS5"
1,23,9,"B",0.7635,"Spectrum","CHS5"
1,23,9,"C",0.7649,"Spectrum","CHS5"
1,23,9,"D",0.7634,"Spectrum","CHS5"
1,23,9,"E",0.759,"Spectrum","CHS5"
1,23,9,"F",0.7575,"Spectrum","CHS5"
1,23,9,"G",0.7495,"Spectrum","CHS5"
1,23,9,"H",0.7454,"Spectrum","CHS5"
1,23,10,"A",0.7386,"Spectrum","CHS5"
1,23,10,"B",0.7031,"Spectrum","CHS5"
1,23,10,"C",0.7574,"Spectrum","CHS5"
1,23,10,"D",0.7543,"Spectrum","CHS5"
1,23,10,"E",0.6561,"Spectrum","CHS5"
1,23,10,"F",0.0387,"Spectrum","CHS5"
1,23,10,"G",0.7446,"Spectrum","CHS5"
1,23,10,"H",0.0428,"Spectrum","CHS5"
1,23,11,"A",0.7356,"Spectrum","CHS5"
1,23,11,"B",0.7481,"Spectrum","CHS5"
1,23,11,"C",0.7577,"Spectrum","CHS5"
1,23,11,"D",0.7553,"Spectrum","CHS5"
1,23,11,"E",0.7486,"Spectrum","CHS5"
1,23,11,"F",0.7004,"Spectrum","CHS5"
1,23,11,"G",0.734,"Spectrum","CHS5"
1,23,11,"H",0.7372,"Spectrum","CHS5"
1,23,12,"A",0.723,"Spectrum","CHS5"
1,23,12,"B",0.0383,"Spectrum","CHS5"
1,23,12,"C",0.743,"Spectrum","CHS5"
1,23,12,"D",0.0379,"Spectrum","CHS5"
1,23,12,"E",0.7419,"Spectrum","CHS5"
1,23,12,"F",0.0387,"Spectrum","CHS5"
1,23,12,"G",0.7291,"Spectrum","CHS5"
1,23,12,"H",0.04,"Spectrum","CHS5"
2,23,1,"A",0.7265,"Spectrum","CHS5"
2,23,1,"B",0.7368,"Spectrum","CHS5"
2,23,1,"C",0.743,"Spectrum","CHS5"
2,23,1,"D",0.7331,"Spectrum","CHS5"
2,23,1,"E",0.742,"Spectrum","CHS5"
2,23,1,"F",0.7432,"Spectrum","CHS5"
2,23,1,"G",0.7336,"Spectrum","CHS5"
2,23,1,"H",0.7308,"Spectrum","CHS5"
2,23,2,"A",0.7446,"Spectrum","CHS5"
2,23,2,"B",0.7497,"Spectrum","CHS5"
2,23,2,"C",0.7467,"Spectrum","CHS5"
2,23,2,"D",0.7352,"Spectrum","CHS5"
2,23,2,"E",0.7539,"Spectrum","CHS5"
2,23,2,"F",0.7552,"Spectrum","CHS5"
2,23,2,"G",0.7446,"Spectrum","CHS5"
2,23,2,"H",0.7427,"Spectrum","CHS5"
2,23,3,"A",0.7492,"Spectrum","CHS5"
2,23,3,"B",0.6966,"Spectrum","CHS5"
2,23,3,"C",0.7528,"Spectrum","CHS5"
2,23,3,"D",0.7413,"Spectrum","CHS5"
2,23,3,"E",0.7422,"Spectrum","CHS5"
2,23,3,"F",0.7605,"Spectrum","CHS5"
2,23,3,"G",0.7311,"Spectrum","CHS5"
2,23,3,"H",0.703,"Spectrum","CHS5"
2,23,4,"A",0.7533,"Spectrum","CHS5"
2,23,4,"B",0.7663,"Spectrum","CHS5"
2,23,4,"C",0.7618,"Spectrum","CHS5"
2,23,4,"D",0.763,"Spectrum","CHS5"
2,23,4,"E",0.7638,"Spectrum","CHS5"
2,23,4,"F",0.7573,"Spectrum","CHS5"
2,23,4,"G",0.7572,"Spectrum","CHS5"
2,23,4,"H",0.6251,"Spectrum","CHS5"
2,23,5,"A",0.7593,"Spectrum","CHS5"
2,23,5,"B",0.7641,"Spectrum","CHS5"
2,23,5,"C",0.7604,"Spectrum","CHS5"
2,23,5,"D",0.7603,"Spectrum","CHS5"
2,23,5,"E",0.7531,"Spectrum","CHS5"
2,23,5,"F",0.7767,"Spectrum","CHS5"
2,23,5,"G",0.7535,"Spectrum","CHS5"
2,23,5,"H",0.7523,"Spectrum","CHS5"
2,23,6,"A",0.7533,"Spectrum","CHS5"
2,23,6,"B",0.7553,"Spectrum","CHS5"
2,23,6,"C",0.7673,"Spectrum","CHS5"
2,23,6,"D",0.7607,"Spectrum","CHS5"
2,23,6,"E",0.771,"Spectrum","CHS5"
2,23,6,"F",0.7707,"Spectrum","CHS5"
2,23,6,"G",0.7537,"Spectrum","CHS5"
2,23,6,"H",0.7554,"Spectrum","CHS5"
2,23,7,"A",0.7599,"Spectrum","CHS5"
2,23,7,"B",0.7627,"Spectrum","CHS5"
2,23,7,"C",0.0393,"Spectrum","CHS5"
2,23,7,"D",0.7607,"Spectrum","CHS5"
2,23,7,"E",0.7675,"Spectrum","CHS5"
2,23,7,"F",0.7693,"Spectrum","CHS5"
2,23,7,"G",0.7481,"Spectrum","CHS5"
2,23,7,"H",0.7504,"Spectrum","CHS5"
2,23,8,"A",0.7561,"Spectrum","CHS5"
2,23,8,"B",0.7673,"Spectrum","CHS5"
2,23,8,"C",0.0418,"Spectrum","CHS5"
2,23,8,"D",0.7636,"Spectrum","CHS5"
2,23,8,"E",0.7674,"Spectrum","CHS5"
2,23,8,"F",0.7599,"Spectrum","CHS5"
2,23,8,"G",0.7228,"Spectrum","CHS5"
2,23,8,"H",0.7443,"Spectrum","CHS5"
2,23,9,"A",0.0387,"Spectrum","CHS5"
2,23,9,"B",0.7677,"Spectrum","CHS5"
2,23,9,"C",0.7668,"Spectrum","CHS5"
2,23,9,"D",0.7601,"Spectrum","CHS5"
2,23,9,"E",0.7642,"Spectrum","CHS5"
2,23,9,"F",0.755,"Spectrum","CHS5"
2,23,9,"G",0.7481,"Spectrum","CHS5"
2,23,9,"H",0.7412,"Spectrum","CHS5"
2,23,10,"A",0.75,"Spectrum","CHS5"
2,23,10,"B",0.7159,"Spectrum","CHS5"
2,23,10,"C",0.7659,"Spectrum","CHS5"
2,23,10,"D",0.7577,"Spectrum","CHS5"
2,23,10,"E",0.706,"Spectrum","CHS5"
2,23,10,"F",0.0393,"Spectrum","CHS5"
2,23,10,"G",0.7439,"Spectrum","CHS5"
2,23,10,"H",0.0424,"Spectrum","CHS5"
2,23,11,"A",0.7399,"Spectrum","CHS5"
2,23,11,"B",0.7496,"Spectrum","CHS5"
2,23,11,"C",0.7549,"Spectrum","CHS5"
2,23,11,"D",0.7599,"Spectrum","CHS5"
2,23,11,"E",0.7463,"Spectrum","CHS5"
2,23,11,"F",0.7293,"Spectrum","CHS5"
2,23,11,"G",0.7345,"Spectrum","CHS5"
2,23,11,"H",0.7328,"Spectrum","CHS5"
2,23,12,"A",0.7281,"Spectrum","CHS5"
2,23,12,"B",0.0386,"Spectrum","CHS5"
2,23,12,"C",0.7402,"Spectrum","CHS5"
2,23,12,"D",0.0384,"Spectrum","CHS5"
2,23,12,"E",0.7438,"Spectrum","CHS5"
2,23,12,"F",0.0385,"Spectrum","CHS5"
2,23,12,"G",0.7271,"Spectrum","CHS5"
2,23,12,"H",0.0405,"Spectrum","CHS5"
