"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.96,"Spectrum_ED","BY4741-3rd"
1,4,1,"B",0.08,"Spectrum_ED","BY4741-3rd"
1,4,1,"C",0.97,"Spectrum_ED","BY4741-3rd"
1,4,1,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,4,1,"E",0.96,"Spectrum_ED","BY4741-3rd"
1,4,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,4,1,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,4,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
1,4,2,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,4,2,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,4,2,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,4,2,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,4,2,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,4,2,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,4,2,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,4,2,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,4,3,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,4,3,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,4,3,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,4,3,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,4,3,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,4,3,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,4,3,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,4,3,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,4,4,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,4,4,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,4,4,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,4,4,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,4,4,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,4,4,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,4,4,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,4,4,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,4,5,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,4,5,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,4,5,"C",0.86,"Spectrum_ED","BY4741-3rd"
1,4,5,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,4,5,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,4,5,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,4,5,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,4,5,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,4,6,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,4,6,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,4,6,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,4,6,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,4,6,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,4,6,"F",0.93,"Spectrum_ED","BY4741-3rd"
1,4,6,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,4,6,"H",0.9,"Spectrum_ED","BY4741-3rd"
1,4,7,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,4,7,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,4,7,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,4,7,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,4,7,"E",0.87,"Spectrum_ED","BY4741-3rd"
1,4,7,"F",0.93,"Spectrum_ED","BY4741-3rd"
1,4,7,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,4,7,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,4,8,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,4,8,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,4,8,"C",0.97,"Spectrum_ED","BY4741-3rd"
1,4,8,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,4,8,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,4,8,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,4,8,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,4,8,"H",0.93,"Spectrum_ED","BY4741-3rd"
1,4,9,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,4,9,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,4,9,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,4,9,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,4,9,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,4,9,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,4,9,"G",0.95,"Spectrum_ED","BY4741-3rd"
1,4,9,"H",0.89,"Spectrum_ED","BY4741-3rd"
1,4,10,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,4,10,"B",0.95,"Spectrum_ED","BY4741-3rd"
1,4,10,"C",0.96,"Spectrum_ED","BY4741-3rd"
1,4,10,"D",0.94,"Spectrum_ED","BY4741-3rd"
1,4,10,"E",0.96,"Spectrum_ED","BY4741-3rd"
1,4,10,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,4,10,"G",0.96,"Spectrum_ED","BY4741-3rd"
1,4,10,"H",0.96,"Spectrum_ED","BY4741-3rd"
1,4,11,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,4,11,"B",0.95,"Spectrum_ED","BY4741-3rd"
1,4,11,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,4,11,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,4,11,"E",0.95,"Spectrum_ED","BY4741-3rd"
1,4,11,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,4,11,"G",0.99,"Spectrum_ED","BY4741-3rd"
1,4,11,"H",0.96,"Spectrum_ED","BY4741-3rd"
1,4,12,"A",1,"Spectrum_ED","BY4741-3rd"
1,4,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,4,12,"C",1,"Spectrum_ED","BY4741-3rd"
1,4,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,4,12,"E",1,"Spectrum_ED","BY4741-3rd"
1,4,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,4,12,"G",1.02,"Spectrum_ED","BY4741-3rd"
1,4,12,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,4,1,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,4,1,"B",0.07,"Spectrum_ED","BY4741-3rd"
2,4,1,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,4,1,"D",0.07,"Spectrum_ED","BY4741-3rd"
2,4,1,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,4,1,"F",0.07,"Spectrum_ED","BY4741-3rd"
2,4,1,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,4,1,"H",0.07,"Spectrum_ED","BY4741-3rd"
2,4,2,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,4,2,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,4,2,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,4,2,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,4,2,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,4,2,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,4,2,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,4,2,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,4,3,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,4,3,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,4,3,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,4,3,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,4,3,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,4,3,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,4,3,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,4,3,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,4,4,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,4,4,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,4,4,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,4,4,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,4,4,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,4,4,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,4,4,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,4,4,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,4,5,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,4,5,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,4,5,"C",0.84,"Spectrum_ED","BY4741-3rd"
2,4,5,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,4,5,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,4,5,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,4,5,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,4,5,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,4,6,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,4,6,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,4,6,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,4,6,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,4,6,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,4,6,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,4,6,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,4,6,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,4,7,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,4,7,"B",0.87,"Spectrum_ED","BY4741-3rd"
2,4,7,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,4,7,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,4,7,"E",0.84,"Spectrum_ED","BY4741-3rd"
2,4,7,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,4,7,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,4,7,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,4,8,"A",0.87,"Spectrum_ED","BY4741-3rd"
2,4,8,"B",0.85,"Spectrum_ED","BY4741-3rd"
2,4,8,"C",0.94,"Spectrum_ED","BY4741-3rd"
2,4,8,"D",0.87,"Spectrum_ED","BY4741-3rd"
2,4,8,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,4,8,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,4,8,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,4,8,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,4,9,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,4,9,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,4,9,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,4,9,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,4,9,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,4,9,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,4,9,"G",0.93,"Spectrum_ED","BY4741-3rd"
2,4,9,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,4,10,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,4,10,"B",0.92,"Spectrum_ED","BY4741-3rd"
2,4,10,"C",0.93,"Spectrum_ED","BY4741-3rd"
2,4,10,"D",0.92,"Spectrum_ED","BY4741-3rd"
2,4,10,"E",0.93,"Spectrum_ED","BY4741-3rd"
2,4,10,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,4,10,"G",0.93,"Spectrum_ED","BY4741-3rd"
2,4,10,"H",0.93,"Spectrum_ED","BY4741-3rd"
2,4,11,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,4,11,"B",0.92,"Spectrum_ED","BY4741-3rd"
2,4,11,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,4,11,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,4,11,"E",0.92,"Spectrum_ED","BY4741-3rd"
2,4,11,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,4,11,"G",0.94,"Spectrum_ED","BY4741-3rd"
2,4,11,"H",0.93,"Spectrum_ED","BY4741-3rd"
2,4,12,"A",0.95,"Spectrum_ED","BY4741-3rd"
2,4,12,"B",0.1,"Spectrum_ED","BY4741-3rd"
2,4,12,"C",0.96,"Spectrum_ED","BY4741-3rd"
2,4,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,4,12,"E",0.96,"Spectrum_ED","BY4741-3rd"
2,4,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,4,12,"G",0.99,"Spectrum_ED","BY4741-3rd"
2,4,12,"H",0.1,"Spectrum_ED","BY4741-3rd"
