"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300340",1.01788,0.826225,0,0.41809,1.01788,-2.82
"SPE01505020",1.00335,0.275396,0,0.783016,1.00335,-0.85
"SPE01500836",0.993462,-0.0979452,0,0.918322,0.993462,-0.5
"SPE00300148",1.00677,0.406395,0,0.685634,1.00677,-1.78
"SPE01503226",0.979306,-0.620495,0,0.54116,0.979306,0.89
"SPE00200110",1.00036,0.138893,0,0.396344,1.00036,-0.42
"SPE01600652",0.909737,-3.23971,0,0.00155112,0.909737,8.92
"SPE01800109",1.00993,0.519202,0,0.60573,1.00993,-1.69
"SPE01500862",0.996603,0.0232429,0,0.981458,0.996603,0.24
"SPE01505022",1.0105,0.547625,0,0.587312,1.0105,-0.76
"SPE01800009",0.974536,-0.802549,0,0.423146,0.974536,3.03
"SPE01601001",1.00008,0.156861,0,0.876342,1.00008,0.26
"SPE01503218",0.979277,-0.622096,0,0.538952,0.979277,1.97
"SPE00300610",1.02922,1.25139,0,0.220646,1.02922,-2.98
"SPE00200141",0.955719,-1.52751,0,0.197412,0.955719,5.06
"SPE00307056",0.965812,-1.1202,0,0.297466,0.965812,3.64
"SPE00240736",0.78865,-7.76949,0,9.60898e-15,0.78865,22.55
"SPE00210205",1.02232,0.98758,0,0.323522,1.02232,-2.64
"SPE00307059",0.743303,-9.46607,0,9.2831e-21,0.743303,27.47
"SPE01501103",0.920585,-2.82901,0,0.00481268,0.920585,8.71
"SPE01505806",0.959868,-1.34958,0,0.182578,0.959868,3.85
"SPE01503108",0.977677,-0.682042,0,0.500588,0.977677,2.7
"SPE00200215",1.00716,0.397657,0,0.50542,1.00716,-1.39
"SPE01601000",1.01361,0.655377,0,0.517958,1.01361,-1.54
"SPE00200416",0.97687,-0.767871,0,0.165231,0.97687,0.93
"SPE01600537",1.00557,0.353352,0,0.728884,1.00557,-2.07
"SPE00300558",1.00027,0.171051,0,0.713836,1.00027,-1.15
"SPE00300013",0.907813,-3.29418,0,0.00193536,0.907813,8.95
"SPE01504138",0.995843,-0.0137331,0,0.781848,0.995843,-1.08
"SPE00240914",1.01428,0.691616,0,0.499,1.01428,-2.8
"SPE01503085",0.983533,-0.45324,0,0.66396,0.983533,0.97
"SPE01600561",0.865197,-4.9032,0,9.46156e-07,0.865197,13.17
"SPE01600568",1.00045,0.187125,0,0.49218,1.00045,-1.5
"SPE00330004",1.00515,0.329491,0,0.651712,1.00515,-1.77
"SPE00500123",1.01477,0.712554,0,0.496834,1.01477,-3.13
"SPE01502250",0.904165,-3.43759,0,0.000677326,0.904165,8.77
"SPE00300015",0.991186,-0.171028,0,0.752564,0.991186,-0.65
"SPE00201508",1.01553,0.720448,0,0.507648,1.01553,-3.02
"SPE00300533",0.992788,-0.107952,0,0.672784,0.992788,-0.8
"SPE00200412",0.992266,-0.167033,0,0.35258,0.992266,-0.25
"SPE00201448",0.788078,-7.78557,0,2.84558e-14,0.788078,21.93
"SPE00200446",0.942182,-2.04288,0,0.126612,0.942182,6
"SPE00100347",0.990303,-0.213403,0,0.831012,0.990303,0.76
"SPE01501143",0.968347,-1.03029,0,0.313324,0.968347,2.45
"SPE00210235",1.0181,0.825513,0,0.411946,1.0181,-2.29
"SPE01400151",1.00404,0.313422,0,0.692936,1.00404,-1
"SPE00300566",1.00644,0.404572,0,0.673152,1.00644,-1.37
"SPE01701001",0.982605,-0.513651,0,0.63597,0.982605,1.41
"SPE01401414",1.01332,0.650971,0,0.515778,1.01332,-1.39
"SPE00200502",1.02489,1.06226,0,0.403322,1.02489,-2.66
"SPE00100378",1.01969,0.876293,0,0.420008,1.01969,-2.09
"SPE00300531",1.01079,0.554986,0,0.578954,1.01079,-1.14
"SPE01502096",0.977959,-0.66635,0,0.528706,0.977959,2.23
"SPE01701028",1.00211,0.225212,0,0.823408,1.00211,-0.19
"SPE00300053",0.986182,-0.362809,0,0.720836,0.986182,1.42
"SPE00241155",0.93687,-2.22559,0,0.034035,0.93687,6.75
"SPE01701060",1,0.149264,0,0.881396,1,0.01
"SPE01600025",1.00729,0.432209,0,0.67977,1.00729,-0.82
"SPE00100497",1.02993,1.26405,0,0.223444,1.02993,-3.09
"SPE00200640",1.03012,1.26278,0,0.275268,1.03012,-3.09
"SPE00300534",0.987328,-0.31669,0,0.760982,0.987328,1.28
"SPE01502082",0.966833,-1.0846,0,0.298598,0.966833,3.47
"SPE00300146",0.967697,-1.05213,0,0.313772,0.967697,3.37
"SPE00201505",1.00166,0.208771,0,0.835884,1.00166,-0.12
"SPE00100720",1.00258,0.238968,0,0.788308,1.00258,-0.22
"SPE01505808",0.985008,-0.406957,0,0.68828,0.985008,1.66
"SPE00200743",0.991018,-0.188023,0,0.851044,0.991018,0.99
"SPE00300546",0.798531,-7.39898,0,1.6803e-13,0.798531,21.52
"SPE00100375",0.979489,-0.613815,0,0.545132,0.979489,2.27
"SPE01800123",0.996039,0.00386159,0,0.938346,0.996039,0.5
"SPE01600075",0.996793,0.0318384,0,0.946824,0.996793,0.42
"SPE01502092",0.965026,-1.14196,0,0.348688,0.965026,3.82
"SPE00200846",1.01808,0.827382,0,0.408038,1.01808,-2.12
"SPE00201182",0.903126,-3.46912,0,0.00116848,0.903126,10.29
"SPE01800005",1.00325,0.275478,0,0.784486,1.00325,-0.43
"SPE00310299",0.903598,-3.44174,0,0.00353104,0.903598,10.26
"SPE01600300",1.01487,0.717409,0,0.49772,1.01487,-1.64
"SPE00390001",0.950556,-1.70776,0,0.0916048,0.950556,5.15
"SPE01502251",0.882475,-4.23783,0,0.000136667,0.882475,12.53
"SPE00102031",0.995141,-0.0348524,0,0.92255,0.995141,0.37
