"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.00895,0.35564,0,0.722462,1.00895,0
"SPE01504181",0.730277,-10.6735,0,1.35945e-26,0.730277,0
"SPE01504164",0.99364,-0.251477,0,0.801452,0.99364,0
"SPE01502020",0.970338,-1.16862,0,0.252426,0.970338,0
"SPE01504162",1.02176,0.860157,0,0.390008,1.02176,0
"SPE00307045",0.989582,-0.414282,0,0.679654,0.989582,0
"SPE00211950",0.959846,-1.59548,0,0.122613,0.959846,0
"SPE01500842",1.00832,0.332112,0,0.741412,1.00832,0
"SPE00307047",1.00803,0.318927,0,0.750034,1.00803,0
"SPE00310023",0.983677,-0.651892,0,0.526196,0.983677,0
"SPE01500247",0.983474,-0.654663,0,0.512858,0.983474,0
"SPE00300600",1.01471,0.581512,0,0.561068,1.01471,0
"SPE01504041",0.998888,-0.0440245,0,0.964884,0.998888,0
"SPE00211468",0.784646,-8.50505,0,2.3092e-15,0.784646,0
"SPE01504091",1.00251,0.0940261,0,0.829416,1.00251,0
"SPE01502262",1.02534,1.00478,0,0.316308,1.02534,0
"SPE01500726",0.881327,-4.70264,0,4.84744e-06,0.881327,0
"SPE01502126",0.989478,-0.418277,0,0.67663,0.989478,0
"SPE01502180",0.998808,-0.0397311,0,0.766968,0.998808,0
"SPE01503674",1.02586,1.02642,0,0.308084,1.02586,0
"SPE01500835",0.978648,-0.853832,0,0.422134,0.978648,0
"SPE01504017",0.333482,-26.3161,0,0,0.333482,0
"SPE00307050",0.932486,-2.68837,0,0.0220428,0.932486,0
"SPE02300330",1.01669,0.659744,0,0.50954,1.01669,0
"SPE01503994",1.00155,0.0668949,0,0.824742,1.00155,0
"SPE01503987",1.02473,0.981443,0,0.32928,1.02473,0
"SPE01500874",1.0025,0.0985486,0,0.921512,1.0025,0
"SPE01500904",1.01953,0.766817,0,0.455586,1.01953,0
"SPE00310001",0.988617,-0.454009,0,0.6531,0.988617,0
"SPE01503815",0.993426,-0.2664,0,0.796174,0.993426,0
"SPE00290032",1.0092,0.36465,0,0.715452,1.0092,0
"SPE00307055",1.00662,0.251741,0,0.688342,1.00662,0
"SPE01500740",0.896947,-4.09286,0,0.000235072,0.896947,0
"SPE00307056",0.940229,-2.37983,0,0.037648,0.940229,0
"SPE01504044",0.859781,-5.5651,0,4.5472e-07,0.859781,0
"SPE01502261",1.0182,0.725638,0,0.478588,1.0182,0
"SPE01504180",0.898644,-4.02639,0,0.000332952,0.898644,0
"SPE02300253",0.995666,-0.172318,0,0.863258,0.995666,0
"SPE01504800",0.995791,-0.170765,0,0.866268,0.995791,0
"SPE01500857",1.01199,0.473207,0,0.636454,1.01199,0
"SPE01504200",0.952322,-1.89131,0,0.0629042,0.952322,0
"SPE01500837",1.0373,1.48086,0,0.145946,1.0373,0
"SPE01500854",1.02112,0.834658,0,0.40435,1.02112,0
"SPE01502231",1.0238,0.941079,0,0.346864,1.0238,0
"SPE01504069",1.00315,0.127223,0,0.899336,1.00315,0
"SPE00200258",0.883982,-4.60485,0,2.53868e-05,0.883982,0
"SPE00310021",1.03341,1.31089,0,0.231706,1.03341,0
"SPE00307057",1.0026,0.0982436,0,0.848166,1.0026,0
"SPE01504084",1.01139,0.443557,0,0.669628,1.01139,0
"SPE00270088",1.03197,1.26963,0,0.211668,1.03197,0
"SPE00100599",0.985689,-0.570416,0,0.573514,0.985689,0
"SPE01504165",0.811545,-7.46709,0,7.15604e-13,0.811545,0
"SPE00307058",1.02398,0.947747,0,0.343848,1.02398,0
"SPE01502250",0.984753,-0.598738,0,0.555996,0.984753,0
"SPE01500898",0.764683,-9.29857,0,8.7624e-19,0.764683,0
"SPE01500906",0.944756,-2.19137,0,0.0319684,0.944756,0
"SPE00310002",1.01426,0.565399,0,0.572286,1.01426,0
"SPE01504090",0.987024,-0.51674,0,0.608346,0.987024,0
"SPE00307059",0.948228,-2.05369,0,0.0439468,0.948228,0
"SPE01504081",1.01498,0.593372,0,0.553024,1.01498,0
"SPE01504120",0.976611,-0.924047,0,0.356324,0.976611,0
"SPE01502253",1.00189,0.0767536,0,0.938998,1.00189,0
"SPE01504910",0.984357,-0.621093,0,0.535962,0.984357,0
"SPE01500737",0.87535,-4.94514,0,4.4336e-06,0.87535,0
"SPE01504178",1.00304,0.120002,0,0.904496,1.00304,0
"SPE00200208",1.00507,0.19204,0,0.738286,1.00507,0
"SPE01500860",1.03342,1.32501,0,0.187276,1.03342,0
"SPE01504132",0.966872,-1.31572,0,0.196287,0.966872,0
"SPE01501128",1.00301,0.117419,0,0.90674,1.00301,0
"SPE01500987",1.03111,1.2288,0,0.220916,1.03111,0
"SPE00201153",1.00452,0.184229,0,0.839634,1.00452,0
"SPE01504013",1.00532,0.216926,0,0.797306,1.00532,0
"SPE01502251",0.981408,-0.735086,0,0.462428,0.981408,0
"SPE00307043",1.01981,0.783756,0,0.433202,1.01981,0
"SPE01502244",0.996786,-0.127898,0,0.89827,0.996786,0
"SPE00200034",1.00498,0.196107,0,0.84465,1.00498,0
"SPE00270051",0.999393,-0.0229794,0,0.966408,0.999393,0
"SPE01504071",0.991616,-0.32501,0,0.753928,0.991616,0
"SPE01504074",0.920524,-3.14435,0,0.00167022,0.920524,0
"SPE01500209",1.02425,0.960662,0,0.337242,1.02425,0
