"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.7287,"Spectrum","BNI4"
1,21,1,"B",0.7292,"Spectrum","BNI4"
1,21,1,"C",0.7435,"Spectrum","BNI4"
1,21,1,"D",0.7392,"Spectrum","BNI4"
1,21,1,"E",0.7392,"Spectrum","BNI4"
1,21,1,"F",0.7346,"Spectrum","BNI4"
1,21,1,"G",0.7227,"Spectrum","BNI4"
1,21,1,"H",0.736,"Spectrum","BNI4"
1,21,2,"A",0.738,"Spectrum","BNI4"
1,21,2,"B",0.7365,"Spectrum","BNI4"
1,21,2,"C",0.7526,"Spectrum","BNI4"
1,21,2,"D",0.7382,"Spectrum","BNI4"
1,21,2,"E",0.751,"Spectrum","BNI4"
1,21,2,"F",0.7422,"Spectrum","BNI4"
1,21,2,"G",0.7068,"Spectrum","BNI4"
1,21,2,"H",0.7413,"Spectrum","BNI4"
1,21,3,"A",0.7473,"Spectrum","BNI4"
1,21,3,"B",0.7204,"Spectrum","BNI4"
1,21,3,"C",0.7598,"Spectrum","BNI4"
1,21,3,"D",0.7345,"Spectrum","BNI4"
1,21,3,"E",0.7487,"Spectrum","BNI4"
1,21,3,"F",0.757,"Spectrum","BNI4"
1,21,3,"G",0.045,"Spectrum","BNI4"
1,21,3,"H",0.7575,"Spectrum","BNI4"
1,21,4,"A",0.7351,"Spectrum","BNI4"
1,21,4,"B",0.7609,"Spectrum","BNI4"
1,21,4,"C",0.7527,"Spectrum","BNI4"
1,21,4,"D",0.752,"Spectrum","BNI4"
1,21,4,"E",0.4399,"Spectrum","BNI4"
1,21,4,"F",0.0394,"Spectrum","BNI4"
1,21,4,"G",0.7494,"Spectrum","BNI4"
1,21,4,"H",0.7578,"Spectrum","BNI4"
1,21,5,"A",0.7393,"Spectrum","BNI4"
1,21,5,"B",0.7524,"Spectrum","BNI4"
1,21,5,"C",0.7588,"Spectrum","BNI4"
1,21,5,"D",0.755,"Spectrum","BNI4"
1,21,5,"E",0.7527,"Spectrum","BNI4"
1,21,5,"F",0.7645,"Spectrum","BNI4"
1,21,5,"G",0.673,"Spectrum","BNI4"
1,21,5,"H",0.7437,"Spectrum","BNI4"
1,21,6,"A",0.7477,"Spectrum","BNI4"
1,21,6,"B",0.7373,"Spectrum","BNI4"
1,21,6,"C",0.7481,"Spectrum","BNI4"
1,21,6,"D",0.7284,"Spectrum","BNI4"
1,21,6,"E",0.7591,"Spectrum","BNI4"
1,21,6,"F",0.7776,"Spectrum","BNI4"
1,21,6,"G",0.7468,"Spectrum","BNI4"
1,21,6,"H",0.7696,"Spectrum","BNI4"
1,21,7,"A",0.7503,"Spectrum","BNI4"
1,21,7,"B",0.7599,"Spectrum","BNI4"
1,21,7,"C",0.7357,"Spectrum","BNI4"
1,21,7,"D",0.7579,"Spectrum","BNI4"
1,21,7,"E",0.7723,"Spectrum","BNI4"
1,21,7,"F",0.7601,"Spectrum","BNI4"
1,21,7,"G",0.7563,"Spectrum","BNI4"
1,21,7,"H",0.7101,"Spectrum","BNI4"
1,21,8,"A",0.7568,"Spectrum","BNI4"
1,21,8,"B",0.0397,"Spectrum","BNI4"
1,21,8,"C",0.7678,"Spectrum","BNI4"
1,21,8,"D",0.7739,"Spectrum","BNI4"
1,21,8,"E",0.7374,"Spectrum","BNI4"
1,21,8,"F",0.7697,"Spectrum","BNI4"
1,21,8,"G",0.7494,"Spectrum","BNI4"
1,21,8,"H",0.7533,"Spectrum","BNI4"
1,21,9,"A",0.7509,"Spectrum","BNI4"
1,21,9,"B",0.7548,"Spectrum","BNI4"
1,21,9,"C",0.7421,"Spectrum","BNI4"
1,21,9,"D",0.7633,"Spectrum","BNI4"
1,21,9,"E",0.7669,"Spectrum","BNI4"
1,21,9,"F",0.7735,"Spectrum","BNI4"
1,21,9,"G",0.7607,"Spectrum","BNI4"
1,21,9,"H",0.765,"Spectrum","BNI4"
1,21,10,"A",0.7442,"Spectrum","BNI4"
1,21,10,"B",0.7714,"Spectrum","BNI4"
1,21,10,"C",0.7687,"Spectrum","BNI4"
1,21,10,"D",0.7684,"Spectrum","BNI4"
1,21,10,"E",0.6725,"Spectrum","BNI4"
1,21,10,"F",0.7686,"Spectrum","BNI4"
1,21,10,"G",0.7581,"Spectrum","BNI4"
1,21,10,"H",0.7516,"Spectrum","BNI4"
1,21,11,"A",0.0417,"Spectrum","BNI4"
1,21,11,"B",0.6096,"Spectrum","BNI4"
1,21,11,"C",0.7661,"Spectrum","BNI4"
1,21,11,"D",0.7584,"Spectrum","BNI4"
1,21,11,"E",0.7357,"Spectrum","BNI4"
1,21,11,"F",0.7738,"Spectrum","BNI4"
1,21,11,"G",0.7582,"Spectrum","BNI4"
1,21,11,"H",0.7539,"Spectrum","BNI4"
1,21,12,"A",0.7377,"Spectrum","BNI4"
1,21,12,"B",0.0392,"Spectrum","BNI4"
1,21,12,"C",0.7502,"Spectrum","BNI4"
1,21,12,"D",0.0389,"Spectrum","BNI4"
1,21,12,"E",0.7562,"Spectrum","BNI4"
1,21,12,"F",0.039,"Spectrum","BNI4"
1,21,12,"G",0.7517,"Spectrum","BNI4"
1,21,12,"H",0.0401,"Spectrum","BNI4"
2,21,1,"A",0.7237,"Spectrum","BNI4"
2,21,1,"B",0.7294,"Spectrum","BNI4"
2,21,1,"C",0.7414,"Spectrum","BNI4"
2,21,1,"D",0.722,"Spectrum","BNI4"
2,21,1,"E",0.7375,"Spectrum","BNI4"
2,21,1,"F",0.7351,"Spectrum","BNI4"
2,21,1,"G",0.7342,"Spectrum","BNI4"
2,21,1,"H",0.7363,"Spectrum","BNI4"
2,21,2,"A",0.7417,"Spectrum","BNI4"
2,21,2,"B",0.7507,"Spectrum","BNI4"
2,21,2,"C",0.7552,"Spectrum","BNI4"
2,21,2,"D",0.7592,"Spectrum","BNI4"
2,21,2,"E",0.7493,"Spectrum","BNI4"
2,21,2,"F",0.7629,"Spectrum","BNI4"
2,21,2,"G",0.7025,"Spectrum","BNI4"
2,21,2,"H",0.7559,"Spectrum","BNI4"
2,21,3,"A",0.7346,"Spectrum","BNI4"
2,21,3,"B",0.7101,"Spectrum","BNI4"
2,21,3,"C",0.7481,"Spectrum","BNI4"
2,21,3,"D",0.7552,"Spectrum","BNI4"
2,21,3,"E",0.7608,"Spectrum","BNI4"
2,21,3,"F",0.767,"Spectrum","BNI4"
2,21,3,"G",0.0449,"Spectrum","BNI4"
2,21,3,"H",0.7598,"Spectrum","BNI4"
2,21,4,"A",0.7405,"Spectrum","BNI4"
2,21,4,"B",0.7541,"Spectrum","BNI4"
2,21,4,"C",0.7528,"Spectrum","BNI4"
2,21,4,"D",0.7499,"Spectrum","BNI4"
2,21,4,"E",0.4397,"Spectrum","BNI4"
2,21,4,"F",0.0382,"Spectrum","BNI4"
2,21,4,"G",0.7577,"Spectrum","BNI4"
2,21,4,"H",0.7634,"Spectrum","BNI4"
2,21,5,"A",0.745,"Spectrum","BNI4"
2,21,5,"B",0.7612,"Spectrum","BNI4"
2,21,5,"C",0.7513,"Spectrum","BNI4"
2,21,5,"D",0.7591,"Spectrum","BNI4"
2,21,5,"E",0.7613,"Spectrum","BNI4"
2,21,5,"F",0.7681,"Spectrum","BNI4"
2,21,5,"G",0.6922,"Spectrum","BNI4"
2,21,5,"H",0.7493,"Spectrum","BNI4"
2,21,6,"A",0.7447,"Spectrum","BNI4"
2,21,6,"B",0.7417,"Spectrum","BNI4"
2,21,6,"C",0.7547,"Spectrum","BNI4"
2,21,6,"D",0.7543,"Spectrum","BNI4"
2,21,6,"E",0.762,"Spectrum","BNI4"
2,21,6,"F",0.7823,"Spectrum","BNI4"
2,21,6,"G",0.7634,"Spectrum","BNI4"
2,21,6,"H",0.7683,"Spectrum","BNI4"
2,21,7,"A",0.7434,"Spectrum","BNI4"
2,21,7,"B",0.7614,"Spectrum","BNI4"
2,21,7,"C",0.7598,"Spectrum","BNI4"
2,21,7,"D",0.7759,"Spectrum","BNI4"
2,21,7,"E",0.7697,"Spectrum","BNI4"
2,21,7,"F",0.7731,"Spectrum","BNI4"
2,21,7,"G",0.7619,"Spectrum","BNI4"
2,21,7,"H",0.7262,"Spectrum","BNI4"
2,21,8,"A",0.7558,"Spectrum","BNI4"
2,21,8,"B",0.0405,"Spectrum","BNI4"
2,21,8,"C",0.7683,"Spectrum","BNI4"
2,21,8,"D",0.7681,"Spectrum","BNI4"
2,21,8,"E",0.7684,"Spectrum","BNI4"
2,21,8,"F",0.7763,"Spectrum","BNI4"
2,21,8,"G",0.7567,"Spectrum","BNI4"
2,21,8,"H",0.7664,"Spectrum","BNI4"
2,21,9,"A",0.7602,"Spectrum","BNI4"
2,21,9,"B",0.7641,"Spectrum","BNI4"
2,21,9,"C",0.767,"Spectrum","BNI4"
2,21,9,"D",0.772,"Spectrum","BNI4"
2,21,9,"E",0.7694,"Spectrum","BNI4"
2,21,9,"F",0.7889,"Spectrum","BNI4"
2,21,9,"G",0.7723,"Spectrum","BNI4"
2,21,9,"H",0.772,"Spectrum","BNI4"
2,21,10,"A",0.774,"Spectrum","BNI4"
2,21,10,"B",0.7769,"Spectrum","BNI4"
2,21,10,"C",0.7755,"Spectrum","BNI4"
2,21,10,"D",0.7777,"Spectrum","BNI4"
2,21,10,"E",0.6956,"Spectrum","BNI4"
2,21,10,"F",0.7809,"Spectrum","BNI4"
2,21,10,"G",0.7697,"Spectrum","BNI4"
2,21,10,"H",0.7721,"Spectrum","BNI4"
2,21,11,"A",0.0394,"Spectrum","BNI4"
2,21,11,"B",0.6301,"Spectrum","BNI4"
2,21,11,"C",0.765,"Spectrum","BNI4"
2,21,11,"D",0.7734,"Spectrum","BNI4"
2,21,11,"E",0.7649,"Spectrum","BNI4"
2,21,11,"F",0.7842,"Spectrum","BNI4"
2,21,11,"G",0.7651,"Spectrum","BNI4"
2,21,11,"H",0.7712,"Spectrum","BNI4"
2,21,12,"A",0.7506,"Spectrum","BNI4"
2,21,12,"B",0.0395,"Spectrum","BNI4"
2,21,12,"C",0.7725,"Spectrum","BNI4"
2,21,12,"D",0.0429,"Spectrum","BNI4"
2,21,12,"E",0.7675,"Spectrum","BNI4"
2,21,12,"F",0.0408,"Spectrum","BNI4"
2,21,12,"G",0.7546,"Spectrum","BNI4"
2,21,12,"H",0.0399,"Spectrum","BNI4"
