"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",8.32,-4.35078,0,8.1366e-05,0.917908,8.32
"SPE00300133",-1.73,0.782201,0,0.444324,1.01444,-1.73
"SPE00100698",-1.92,0.916037,0,0.360866,1.01727,-1.92
"SPE00300132",-0.9,0.265497,0,0.73423,1.00511,-0.9
"SPE00100489",0.61,-0.534783,0,0.594322,0.989907,0.61
"SPE00300005",9.12,-4.70141,0,4.74648e-06,0.9114,9.12
"SPE00240645",3.69,-1.91903,0,0.0586454,0.963919,3.69
"SPE00210238",0.48,-0.365586,0,0.714852,0.993109,0.48
"SPE00100749",0.35,-0.671287,0,0.56264,0.987524,0.35
"SPE00200484",6.41,-3.55989,0,0.000723658,0.933074,6.41
"SPE00100612",68.15,-34.3053,0,0,0.354257,68.15
"SPE01500817",0.33,-0.465543,0,0.657152,0.991147,0.33
"SPE00100609",5.7,-3.09732,0,0.0020957,0.941715,5.7
"SPE00100359",-5.32,2.3626,0,0.0288586,1.04462,-5.32
"SPE01500879",-1.49,0.329471,0,0.743832,1.00625,-1.49
"SPE01500877",-4.29,1.81115,0,0.0991418,1.03398,-4.29
"SPE00100056",-3.12,0.969214,0,0.358708,1.01835,-3.12
"SPE01504167",-2.76,0.706889,0,0.543972,1.01348,-2.76
"SPE00240576",4.46,-2.84113,0,0.0045037,0.94651,4.46
"SPE01504234",1.11,-1.15363,0,0.298728,0.978144,1.11
"SPE01501210",-1.85,0.264896,0,0.793448,1.00504,-1.85
"SPE00200457",1.21,-1.25298,0,0.341438,0.97664,1.21
"SPE00100551",-1.55,0.12691,0,0.71363,1.00229,-1.55
"SPE00100552",0.13,-0.598072,0,0.551334,0.988716,0.13
"SPE00100117",-1.15,-0.068655,0,0.819208,0.998644,-1.15
"SPE00300104",-3.51,1.1411,0,0.345532,1.02168,-3.51
"SPE00203029",4.22,-2.6527,0,0.255358,0.950637,4.22
"SPE01501208",20.66,-10.8537,0,8.33998e-25,0.795439,20.66
"SPE00100096",-2.86,0.793322,0,0.505908,1.01477,-2.86
"SPE01502247",2.28,-1.69281,0,0.122327,0.968258,2.28
"SPE00200744",-1.62,0.183254,0,0.64538,1.00359,-1.62
"SPE00210800",-0.89,-0.0766283,0,0.685838,0.998679,-0.89
"SPE02300104",0.97,-0.862945,0,0.399038,0.983691,0.97
"SPE01500865",0.63,-0.801383,0,0.492188,0.984748,0.63
"SPE00200499",2.2,-1.58949,0,0.244244,0.970329,2.2
"SPE01504119",2.91,-1.87272,0,0.0633016,0.964702,2.91
"SPE01500719",-0.54,-0.106793,0,0.797998,0.998068,-0.54
"SPE00330003",2.35,-1.57691,0,0.129559,0.970394,2.35
"SPE00300047",-4.01,1.53027,0,0.192419,1.02864,-4.01
"SPE00200111",-2.99,1.0309,0,0.305534,1.01945,-2.99
"SPE01505131",-2.17,0.711021,0,0.49099,1.01347,-2.17
"SPE00210400",1.04,-0.880685,0,0.437696,0.98357,1.04
"SPE00201580",6.24,-3.4676,0,0.000525826,0.934704,6.24
"SPE01505339",-2.16,0.711482,0,0.48797,1.01347,-2.16
"SPE01504739",2.05,-1.37333,0,0.211438,0.974013,2.05
"SPE01505117",-2.5,0.871077,0,0.448974,1.01656,-2.5
"SPE01505335",0.48,-0.579853,0,0.584308,0.989185,0.48
"SPE01501125",-0.24,-0.239791,0,0.811362,0.995517,-0.24
"SPE01500761",-1.16,0.545939,0,0.592154,1.01034,-1.16
"SPE01504141",0.55,-0.340254,0,0.716102,0.993484,0.55
"SPE00211950",-0.17,-0.156998,0,0.821084,0.99698,-0.17
"SPE00231084",-1.03,0.504812,0,0.623678,1.00944,-1.03
"SPE00100595",-1.76,0.577639,0,0.567426,1.01092,-1.76
"SPE00102018",0.51,-0.442922,0,0.687374,0.991792,0.51
"SPE01505331",58.64,-29.3762,0,0,0.445976,58.64
"SPE02300170",-0.14,0.0616761,0,0.950822,1.00116,-0.14
"SPE02300296",-0.61,0.158671,0,0.875192,1.00304,-0.61
"SPE01504232",4.3,-2.26257,0,0.031359,0.957495,4.3
"SPE01504225",2.55,-1.47142,0,0.164888,0.972398,2.55
"SPE01504212",10.62,-5.3407,0,2.01074e-07,0.89936,10.62
"SPE01504209",-1.65,0.748895,0,0.514384,1.01395,-1.65
"SPE00100291",4.44,-2.24126,0,0.0322834,0.957892,4.44
"SPE01503640",3.22,-1.66043,0,0.102941,0.968793,3.22
"SPE01504200",2.22,-1.17432,0,0.241028,0.977907,2.22
"SPE02300192",-1.52,0.291824,0,0.524674,1.00569,-1.52
"SPE02300204",-1.96,0.619037,0,0.568494,1.01178,-1.96
"SPE01501132",-1.08,-0.240847,0,0.815012,0.995539,-1.08
"SPE01501209",-1.77,0.324623,0,0.749086,1.00607,-1.77
"SPE00501000",-0.3,-0.113773,0,0.909948,0.997893,-0.3
"SPE01504213",-2.94,0.832723,0,0.40628,1.01571,-2.94
"SPE01502101",5.78,-3.53862,0,0.00050212,0.933426,5.78
"SPE01502126",1.89,-1.6655,0,0.118414,0.96875,1.89
"SPE00306001",-0.23,-0.855264,0,0.408542,0.983976,-0.23
"SPE01504241",-2.98,0.584676,0,0.592554,1.01089,-2.98
"SPE01504601",-1.41,-0.156062,0,0.876074,0.997054,-1.41
"SPE00100582",14.31,-8.04148,0,6.00898e-14,0.848764,14.31
"SPE01600716",5.21,-3.60807,0,0.000569412,0.931965,5.21
"SPE01504605",-2.34,0.351314,0,0.69248,1.0065,-2.34
"SPE01504606",-4.5,1.28941,0,0.20309,1.02424,-4.5
"SPE03100024",-1.4,-0.341972,0,0.736694,0.993618,-1.4
