"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest743",0.966645,-0.751837,0,0.452148,0.966645,0
"Prest752",0.967789,-0.726041,0,0.467814,0.967789,0
"Prest759",1.02559,0.576836,0,0.56405,1.02559,0
"Prest700",0.979427,-0.463726,0,0.642844,0.979427,0
"Prest598",1.04666,1.05171,0,0.292932,1.04666,0
"Prest777",1.00157,0.0354013,0,0.97176,1.00157,0
"Prest451",0.994753,-0.118258,0,0.905864,0.994753,0
"Prest479",0.891513,-2.44531,0,0.0144726,0.891513,0
"Prest741",1.00726,0.163692,0,0.869974,1.00726,0
"Prest703",0.981239,-0.42288,0,0.672382,0.981239,0
"Prest742",1.00548,0.12354,0,0.90168,1.00548,0
"Prest572",0.977621,-0.504417,0,0.613968,0.977621,0
"Prest779",0.987138,-0.289915,0,0.771882,0.987138,0
"Prest690",1.00602,0.135789,0,0.891988,1.00602,0
"Prest738",1.04914,1.10772,0,0.267984,1.04914,0
"Prest774",0.901263,-2.22554,0,0.0260452,0.901263,0
"Prest684",0.994386,-0.126543,0,0.899302,0.994386,0
"Prest722",0.995155,-0.109204,0,0.91304,0.995155,0
"Prest706",1.02763,0.622673,0,0.5335,1.02763,0
"Prest708",0.921781,-1.76307,0,0.077889,0.921781,0
"Prest695",0.897923,-2.30083,0,0.021401,0.897923,0
"Prest566",0.986557,-0.303003,0,0.761888,0.986557,0
"Prest590",0.910031,-2.02792,0,0.0425684,0.910031,0
"Prest753",0.940444,-1.3424,0,0.179465,0.940444,0
"Prest756",0.980338,-0.443177,0,0.657638,0.980338,0
"Prest727",0.967512,-0.732285,0,0.463994,0.967512,0
"Prest388",1.02553,0.57539,0,0.565028,1.02553,0
"Prest408",1.04466,1.00666,0,0.314096,1.04466,0
"Prest657",0.946864,-1.1977,0,0.231034,0.946864,0
"Prest762",0.94414,-1.2591,0,0.207996,0.94414,0
"Prest726",1.06571,1.48117,0,0.138561,1.06571,0
"Prest596",1.04007,0.90311,0,0.366468,1.04007,0
"Prest683",1.08473,1.90987,0,0.0561502,1.08473,0
"Prest1085",0.954619,-1.0229,0,0.306356,0.954619,0
"Prest571",0.133757,-19.5253,0,0,0.133757,0
"Prest739",0.995149,-0.109335,0,0.912936,0.995149,0
"Prest655",0.968656,-0.706501,0,0.479876,0.968656,0
"Prest716",1.02432,0.548088,0,0.583632,1.02432,0
"Prest761",0.974375,-0.577581,0,0.563546,0.974375,0
"Prest698",0.887785,-2.52935,0,0.0114273,0.887785,0
"Prest736",0.991746,-0.186056,0,0.8524,0.991746,0
"Prest211",1.04754,1.0716,0,0.2839,1.04754,0
"Prest732",1.01151,0.259461,0,0.79528,1.01151,0
"Prest749",1.01956,0.44097,0,0.659234,1.01956,0
"Prest717",0.923933,-1.71457,0,0.0864248,0.923933,0
"Prest664",0.936046,-1.44153,0,0.149435,0.936046,0
"Prest546",0.945128,-1.23683,0,0.21615,0.945128,0
"Prest685",0.824108,-3.96463,0,7.35096e-05,0.824108,0
"Prest735",1.02327,0.524519,0,0.599918,1.02327,0
"Prest748",1.04513,1.01728,0,0.309018,1.04513,0
"Prest911",1.03285,0.740465,0,0.459018,1.03285,0
"Prest734",0.974931,-0.565057,0,0.572034,0.974931,0
"Prest757",0.915177,-1.91193,0,0.0558846,0.915177,0
"Prest696",0.974465,-0.57557,0,0.564906,0.974465,0
"Prest713",0.985646,-0.323549,0,0.74628,0.985646,0
"Prest466",0.906049,-2.11767,0,0.034203,0.906049,0
"Prest750",0.919603,-1.81216,0,0.069961,0.919603,0
"Prest576",0.912347,-1.97572,0,0.0481866,0.912347,0
"Prest754",0.967708,-0.727865,0,0.466696,0.967708,0
"Prest897",1.01053,0.237293,0,0.81243,1.01053,0
"Prest737",1.08293,1.8693,0,0.0615816,1.08293,0
"Prest343",0.961966,-0.857292,0,0.391284,0.961966,0
"Prest724",0.993192,-0.153451,0,0.878042,0.993192,0
"Prest697",1.00872,0.196633,0,0.844116,1.00872,0
"Prest410",0.997142,-0.0644161,0,0.948638,0.997142,0
"Prest686",0.970392,-0.667374,0,0.504532,0.970392,0
"Prest733",0.994766,-0.117977,0,0.906086,0.994766,0
"Prest763",1.04128,0.930378,0,0.352176,1.04128,0
"Prest740",0.993523,-0.146004,0,0.883918,0.993523,0
"Prest830",0.966475,-0.755654,0,0.449856,0.966475,0
"Prest744",0.977488,-0.507418,0,0.611862,0.977488,0
"Prest711",1.01723,0.388444,0,0.697688,1.01723,0
"Prest709",0.85126,-3.35262,0,0.000800502,0.85126,0
"Prest258",1.00218,0.049143,0,0.960806,1.00218,0
"Prest902",0.970027,-0.675605,0,0.499292,0.970027,0
"Prest758",0.993892,-0.137671,0,0.8905,0.993892,0
"Prest693",0.942654,-1.2926,0,0.196151,0.942654,0
"Prest705",0.95381,-1.04113,0,0.297814,0.95381,0
"Prest826",1.01028,0.231619,0,0.816834,1.01028,0
"Prest1084",1.01774,0.399952,0,0.689192,1.01774,0
