"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.809127,-9.17596,0,1.33418e-11,0.809127,0
"LOPAC 01227",1.02176,0.936473,0,0.481718,1.02176,0
"LOPAC 01228",0.985376,-0.625514,0,0.592428,0.985376,0
"LOPAC 00540",0.955293,-2.14796,0,0.0612282,0.955293,0
"LOPAC 00537",1.0064,0.361343,0,0.569174,1.0064,0
"LOPAC 01229",0.96333,-1.77138,0,0.123651,0.96333,0
"LOPAC 01226",1.05821,2.71523,0,0.00667334,1.05821,0
"LOPAC 01316",0.999304,-0.0743405,0,0.68427,0.999304,0
"LOPAC 00464",0.98582,-0.65486,0,0.513732,0.98582,0
"LOPAC 00542",0.991943,-0.464577,0,0.439468,0.991943,0
"LOPAC 01340",1.00016,-0.034947,0,0.678268,1.00016,0
"LOPAC 00309",1.02365,1.1856,0,0.369604,1.02365,0
"LOPAC 00547",1.02353,1.10926,0,0.269574,1.02353,0
"LOPAC 00543",1.02325,1.07823,0,0.282478,1.02325,0
"LOPAC 00153",0.995078,-0.247364,0,0.807362,0.995078,0
"LOPAC 00073",1.02356,1.20238,0,0.430888,1.02356,0
"LOPAC 00465",1.00594,0.235963,0,0.692178,1.00594,0
"LOPAC 01230",0.978758,-0.947413,0,0.388484,0.978758,0
"LOPAC 00311",1.01699,0.822355,0,0.428544,1.01699,0
"LOPAC 00310",1.00387,0.171412,0,0.864478,1.00387,0
"LOPAC 00549",1.00111,0.0173146,0,0.735594,1.00111,0
"LOPAC 00554",0.98052,-0.923675,0,0.3598,0.98052,0
"LOPAC 00558",0.996773,-0.122728,0,0.786008,0.996773,0
"LOPAC 00509",0.964081,-1.69093,0,0.0933036,0.964081,0
"LOPAC 00077",1.0078,0.398993,0,0.706196,1.0078,0
"LOPAC 01232",1.00667,0.285801,0,0.781778,1.00667,0
"LOPAC 01236",0.983841,-0.762223,0,0.447056,0.983841,0
"LOPAC 01231",1.01234,0.503377,0,0.529446,1.01234,0
"LOPAC 01235",0.990548,-0.411633,0,0.69324,0.990548,0
"LOPAC 01234",1.00164,0.115293,0,0.707182,1.00164,0
"LOPAC 01233",0.342499,-31.0565,0,0,0.342499,0
"LOPAC 00318",1.027,1.31035,0,0.239136,1.027,0
"LOPAC 01239",1.02382,1.03549,0,0.42668,1.02382,0
"LOPAC 00237",1.01202,0.463973,0,0.39095,1.01202,0
"LOPAC 01237",0.938408,-2.88709,0,0.00403532,0.938408,0
"LOPAC 01238",0.996194,-0.152811,0,0.809528,0.996194,0
"LOPAC 00632",1.00454,0.212334,0,0.831846,1.00454,0
"LOPAC 00234",0.980945,-0.866677,0,0.398598,0.980945,0
"LOPAC 00076",0.990858,-0.454245,0,0.66088,0.990858,0
"LOPAC 00003",1.00099,0.0106066,0,0.729066,1.00099,0
"LOPAC 01244",0.993957,-0.276354,0,0.782638,0.993957,0
"LOPAC 01243",1.00874,0.419558,0,0.676592,1.00874,0
"LOPAC 01242",1.01421,0.685855,0,0.502624,1.01421,0
"LOPAC 01241",1.01307,0.557388,0,0.625336,1.01307,0
"LOPAC 00260",1.02667,1.17614,0,0.341684,1.02667,0
"LOPAC 00238",0.987459,-0.566519,0,0.577918,0.987459,0
"LOPAC 01240",0.9951,-0.270877,0,0.693558,0.9951,0
"LOPAC 01246",1.01763,0.853738,0,0.413154,1.01763,0
"LOPAC 01247",0.953635,-2.24419,0,0.0700594,0.953635,0
"LOPAC 01248",0.995289,-0.220702,0,0.825328,0.995289,0
"LOPAC 01249",0.90238,-4.65264,0,8.47086e-05,0.90238,0
"LOPAC 01250",1.00343,0.148739,0,0.88249,1.00343,0
"LOPAC 00005",0.994969,-0.221784,0,0.825924,0.994969,0
"LOPAC 01251",0.990237,-0.464323,0,0.643466,0.990237,0
"LOPAC 00295",0.999426,-0.0356159,0,0.931632,0.999426,0
"LOPAC 00430",1.02884,1.39922,0,0.213668,1.02884,0
"LOPAC 01256",1.0031,0.15619,0,0.87665,1.0031,0
"LOPAC 01257",0.990714,-0.432351,0,0.665522,0.990714,0
"LOPAC 01255",1.00488,0.227813,0,0.819792,1.00488,0
"LOPAC 01254",0.99781,-0.0985846,0,0.92152,0.99781,0
"LOPAC 01253",1.00698,0.324601,0,0.745514,1.00698,0
"LOPAC 01252",1.00264,0.129657,0,0.897038,1.00264,0
"LOPAC 00431",0.999306,-0.039571,0,0.944342,0.999306,0
"LOPAC 00471",1.00084,0.0541582,0,0.884686,1.00084,0
"LOPAC 01260",1.01954,0.849245,0,0.480856,1.01954,0
"LOPAC 01262",1.00279,0.132704,0,0.894452,1.00279,0
"LOPAC 00559",0.999178,-0.0693475,0,0.76333,0.999178,0
"LOPAC 01258",0.979023,-1.01234,0,0.33485,0.979023,0
"LOPAC 01259",1.00959,0.500736,0,0.65169,1.00959,0
"LOPAC 00203",0.999072,-0.0376227,0,0.955352,0.999072,0
"LOPAC 00157",0.9967,-0.168227,0,0.867636,0.9967,0
"LOPAC 01261",0.971762,-1.32783,0,0.185725,0.971762,0
"LOPAC 01268",0.975921,-1.13717,0,0.258764,0.975921,0
"LOPAC 01267",1.01064,0.570627,0,0.540214,1.01064,0
"LOPAC 01265",1.00823,0.400026,0,0.692394,1.00823,0
"LOPAC 01264",1.00632,0.273966,0,0.788628,1.00632,0
"LOPAC 01263",0.999269,-0.0349337,0,0.972134,0.999269,0
"LOPAC 00443",0.998211,-0.112173,0,0.781834,0.998211,0
"LOPAC 00154",0.995583,-0.258538,0,0.62276,0.995583,0
"LOPAC 01266",1.01203,0.585772,0,0.568472,1.01203,0
