"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.8221,"LATCA","wt18h"
1,1,1,"B",0.823,"LATCA","wt18h"
1,1,1,"C",0.8193,"LATCA","wt18h"
1,1,1,"D",0.8172,"LATCA","wt18h"
1,1,1,"E",0.8006,"LATCA","wt18h"
1,1,1,"F",0.8229,"LATCA","wt18h"
1,1,1,"G",0.8087,"LATCA","wt18h"
1,1,1,"H",0.8064,"LATCA","wt18h"
1,1,2,"A",0.6403,"LATCA","wt18h"
1,1,2,"B",0.8331,"LATCA","wt18h"
1,1,2,"C",0.8314,"LATCA","wt18h"
1,1,2,"D",0.8211,"LATCA","wt18h"
1,1,2,"E",0.8256,"LATCA","wt18h"
1,1,2,"F",0.8365,"LATCA","wt18h"
1,1,2,"G",0.8175,"LATCA","wt18h"
1,1,2,"H",0.8123,"LATCA","wt18h"
1,1,3,"A",0.8388,"LATCA","wt18h"
1,1,3,"B",0.829,"LATCA","wt18h"
1,1,3,"C",0.5986,"LATCA","wt18h"
1,1,3,"D",0.7942,"LATCA","wt18h"
1,1,3,"E",0.7543,"LATCA","wt18h"
1,1,3,"F",0.1196,"LATCA","wt18h"
1,1,3,"G",0.8409,"LATCA","wt18h"
1,1,3,"H",0.7683,"LATCA","wt18h"
1,1,4,"A",0.824,"LATCA","wt18h"
1,1,4,"B",0.0432,"LATCA","wt18h"
1,1,4,"C",0.8026,"LATCA","wt18h"
1,1,4,"D",0.8244,"LATCA","wt18h"
1,1,4,"E",0.7867,"LATCA","wt18h"
1,1,4,"F",0.8311,"LATCA","wt18h"
1,1,4,"G",0.557,"LATCA","wt18h"
1,1,4,"H",0.0422,"LATCA","wt18h"
1,1,5,"A",0.7037,"LATCA","wt18h"
1,1,5,"B",0.7091,"LATCA","wt18h"
1,1,5,"C",0.7977,"LATCA","wt18h"
1,1,5,"D",0.7971,"LATCA","wt18h"
1,1,5,"E",0.2399,"LATCA","wt18h"
1,1,5,"F",0.8013,"LATCA","wt18h"
1,1,5,"G",0.8086,"LATCA","wt18h"
1,1,5,"H",0.6243,"LATCA","wt18h"
1,1,6,"A",0.0537,"LATCA","wt18h"
1,1,6,"B",0.804,"LATCA","wt18h"
1,1,6,"C",0.7986,"LATCA","wt18h"
1,1,6,"D",0.7764,"LATCA","wt18h"
1,1,6,"E",0.8065,"LATCA","wt18h"
1,1,6,"F",0.7757,"LATCA","wt18h"
1,1,6,"G",0.763,"LATCA","wt18h"
1,1,6,"H",0.736,"LATCA","wt18h"
1,1,7,"A",0.8151,"LATCA","wt18h"
1,1,7,"B",0.7296,"LATCA","wt18h"
1,1,7,"C",0.7947,"LATCA","wt18h"
1,1,7,"D",0.7906,"LATCA","wt18h"
1,1,7,"E",0.7856,"LATCA","wt18h"
1,1,7,"F",0.0407,"LATCA","wt18h"
1,1,7,"G",0.0509,"LATCA","wt18h"
1,1,7,"H",0.7735,"LATCA","wt18h"
1,1,8,"A",0.7918,"LATCA","wt18h"
1,1,8,"B",0.7848,"LATCA","wt18h"
1,1,8,"C",0.7784,"LATCA","wt18h"
