"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.7078,"Spectrum","Arp1"
1,7,1,"B",0.7272,"Spectrum","Arp1"
1,7,1,"C",0.7228,"Spectrum","Arp1"
1,7,1,"D",0.7184,"Spectrum","Arp1"
1,7,1,"E",0.721,"Spectrum","Arp1"
1,7,1,"F",0.724,"Spectrum","Arp1"
1,7,1,"G",0.7051,"Spectrum","Arp1"
1,7,1,"H",0.7028,"Spectrum","Arp1"
1,7,2,"A",0.7162,"Spectrum","Arp1"
1,7,2,"B",0.732,"Spectrum","Arp1"
1,7,2,"C",0.7265,"Spectrum","Arp1"
1,7,2,"D",0.7167,"Spectrum","Arp1"
1,7,2,"E",0.7279,"Spectrum","Arp1"
1,7,2,"F",0.7353,"Spectrum","Arp1"
1,7,2,"G",0.7157,"Spectrum","Arp1"
1,7,2,"H",0.7196,"Spectrum","Arp1"
1,7,3,"A",0.7125,"Spectrum","Arp1"
1,7,3,"B",0.6048,"Spectrum","Arp1"
1,7,3,"C",0.7213,"Spectrum","Arp1"
1,7,3,"D",0.7175,"Spectrum","Arp1"
1,7,3,"E",0.7257,"Spectrum","Arp1"
1,7,3,"F",0.7366,"Spectrum","Arp1"
1,7,3,"G",0.719,"Spectrum","Arp1"
1,7,3,"H",0.7244,"Spectrum","Arp1"
1,7,4,"A",0.7152,"Spectrum","Arp1"
1,7,4,"B",0.7178,"Spectrum","Arp1"
1,7,4,"C",0.6675,"Spectrum","Arp1"
1,7,4,"D",0.7139,"Spectrum","Arp1"
1,7,4,"E",0.7313,"Spectrum","Arp1"
1,7,4,"F",0.7303,"Spectrum","Arp1"
1,7,4,"G",0.6602,"Spectrum","Arp1"
1,7,4,"H",0.7012,"Spectrum","Arp1"
1,7,5,"A",0.7186,"Spectrum","Arp1"
1,7,5,"B",0.6463,"Spectrum","Arp1"
1,7,5,"C",0.7157,"Spectrum","Arp1"
1,7,5,"D",0.7308,"Spectrum","Arp1"
1,7,5,"E",0.7064,"Spectrum","Arp1"
1,7,5,"F",0.736,"Spectrum","Arp1"
1,7,5,"G",0.7244,"Spectrum","Arp1"
1,7,5,"H",0.7253,"Spectrum","Arp1"
1,7,6,"A",0.6757,"Spectrum","Arp1"
1,7,6,"B",0.7298,"Spectrum","Arp1"
1,7,6,"C",0.7168,"Spectrum","Arp1"
1,7,6,"D",0.7271,"Spectrum","Arp1"
1,7,6,"E",0.7301,"Spectrum","Arp1"
1,7,6,"F",0.736,"Spectrum","Arp1"
1,7,6,"G",0.7212,"Spectrum","Arp1"
1,7,6,"H",0.7169,"Spectrum","Arp1"
1,7,7,"A",0.7097,"Spectrum","Arp1"
1,7,7,"B",0.5458,"Spectrum","Arp1"
1,7,7,"C",0.732,"Spectrum","Arp1"
1,7,7,"D",0.7424,"Spectrum","Arp1"
1,7,7,"E",0.7353,"Spectrum","Arp1"
1,7,7,"F",0.7148,"Spectrum","Arp1"
1,7,7,"G",0.7204,"Spectrum","Arp1"
1,7,7,"H",0.7366,"Spectrum","Arp1"
1,7,8,"A",0.3797,"Spectrum","Arp1"
1,7,8,"B",0.7423,"Spectrum","Arp1"
1,7,8,"C",0.7056,"Spectrum","Arp1"
1,7,8,"D",0.7323,"Spectrum","Arp1"
1,7,8,"E",0.7315,"Spectrum","Arp1"
1,7,8,"F",0.7384,"Spectrum","Arp1"
1,7,8,"G",0.7211,"Spectrum","Arp1"
1,7,8,"H",0.6339,"Spectrum","Arp1"
1,7,9,"A",0.7085,"Spectrum","Arp1"
1,7,9,"B",0.7387,"Spectrum","Arp1"
1,7,9,"C",0.2589,"Spectrum","Arp1"
1,7,9,"D",0.7391,"Spectrum","Arp1"
1,7,9,"E",0.3245,"Spectrum","Arp1"
1,7,9,"F",0.743,"Spectrum","Arp1"
1,7,9,"G",0.7291,"Spectrum","Arp1"
1,7,9,"H",0.0468,"Spectrum","Arp1"
1,7,10,"A",0.7145,"Spectrum","Arp1"
1,7,10,"B",0.7402,"Spectrum","Arp1"
1,7,10,"C",0.726,"Spectrum","Arp1"
1,7,10,"D",0.7383,"Spectrum","Arp1"
1,7,10,"E",0.6773,"Spectrum","Arp1"
1,7,10,"F",0.737,"Spectrum","Arp1"
1,7,10,"G",0.7175,"Spectrum","Arp1"
1,7,10,"H",0.7244,"Spectrum","Arp1"
1,7,11,"A",0.7124,"Spectrum","Arp1"
1,7,11,"B",0.7217,"Spectrum","Arp1"
1,7,11,"C",0.7167,"Spectrum","Arp1"
1,7,11,"D",0.5865,"Spectrum","Arp1"
1,7,11,"E",0.7261,"Spectrum","Arp1"
1,7,11,"F",0.7317,"Spectrum","Arp1"
1,7,11,"G",0.7195,"Spectrum","Arp1"
1,7,11,"H",0.7153,"Spectrum","Arp1"
1,7,12,"A",0.7002,"Spectrum","Arp1"
1,7,12,"B",0.0392,"Spectrum","Arp1"
1,7,12,"C",0.7161,"Spectrum","Arp1"
1,7,12,"D",0.0394,"Spectrum","Arp1"
1,7,12,"E",0.7188,"Spectrum","Arp1"
1,7,12,"F",0.0385,"Spectrum","Arp1"
1,7,12,"G",0.7103,"Spectrum","Arp1"
1,7,12,"H",0.0428,"Spectrum","Arp1"
2,7,1,"A",0.7077,"Spectrum","Arp1"
2,7,1,"B",0.7195,"Spectrum","Arp1"
2,7,1,"C",0.7158,"Spectrum","Arp1"
2,7,1,"D",0.7171,"Spectrum","Arp1"
2,7,1,"E",0.7245,"Spectrum","Arp1"
2,7,1,"F",0.7234,"Spectrum","Arp1"
2,7,1,"G",0.7182,"Spectrum","Arp1"
2,7,1,"H",0.7128,"Spectrum","Arp1"
2,7,2,"A",0.728,"Spectrum","Arp1"
2,7,2,"B",0.7329,"Spectrum","Arp1"
2,7,2,"C",0.7267,"Spectrum","Arp1"
2,7,2,"D",0.7206,"Spectrum","Arp1"
2,7,2,"E",0.7316,"Spectrum","Arp1"
2,7,2,"F",0.7443,"Spectrum","Arp1"
2,7,2,"G",0.727,"Spectrum","Arp1"
2,7,2,"H",0.7273,"Spectrum","Arp1"
2,7,3,"A",0.7245,"Spectrum","Arp1"
2,7,3,"B",0.632,"Spectrum","Arp1"
2,7,3,"C",0.7236,"Spectrum","Arp1"
2,7,3,"D",0.7321,"Spectrum","Arp1"
2,7,3,"E",0.7382,"Spectrum","Arp1"
2,7,3,"F",0.7404,"Spectrum","Arp1"
2,7,3,"G",0.7363,"Spectrum","Arp1"
2,7,3,"H",0.7216,"Spectrum","Arp1"
2,7,4,"A",0.7315,"Spectrum","Arp1"
2,7,4,"B",0.7227,"Spectrum","Arp1"
2,7,4,"C",0.6822,"Spectrum","Arp1"
2,7,4,"D",0.7253,"Spectrum","Arp1"
2,7,4,"E",0.7372,"Spectrum","Arp1"
2,7,4,"F",0.7399,"Spectrum","Arp1"
2,7,4,"G",0.6881,"Spectrum","Arp1"
2,7,4,"H",0.7162,"Spectrum","Arp1"
2,7,5,"A",0.732,"Spectrum","Arp1"
2,7,5,"B",0.6807,"Spectrum","Arp1"
2,7,5,"C",0.7288,"Spectrum","Arp1"
2,7,5,"D",0.7396,"Spectrum","Arp1"
2,7,5,"E",0.7188,"Spectrum","Arp1"
2,7,5,"F",0.7455,"Spectrum","Arp1"
2,7,5,"G",0.731,"Spectrum","Arp1"
2,7,5,"H",0.7318,"Spectrum","Arp1"
2,7,6,"A",0.6936,"Spectrum","Arp1"
2,7,6,"B",0.7345,"Spectrum","Arp1"
2,7,6,"C",0.7288,"Spectrum","Arp1"
2,7,6,"D",0.7341,"Spectrum","Arp1"
2,7,6,"E",0.7429,"Spectrum","Arp1"
2,7,6,"F",0.7383,"Spectrum","Arp1"
2,7,6,"G",0.7312,"Spectrum","Arp1"
2,7,6,"H",0.7231,"Spectrum","Arp1"
2,7,7,"A",0.7192,"Spectrum","Arp1"
2,7,7,"B",0.5705,"Spectrum","Arp1"
2,7,7,"C",0.736,"Spectrum","Arp1"
2,7,7,"D",0.7418,"Spectrum","Arp1"
2,7,7,"E",0.7429,"Spectrum","Arp1"
2,7,7,"F",0.7272,"Spectrum","Arp1"
2,7,7,"G",0.7183,"Spectrum","Arp1"
2,7,7,"H",0.7296,"Spectrum","Arp1"
2,7,8,"A",0.4424,"Spectrum","Arp1"
2,7,8,"B",0.7399,"Spectrum","Arp1"
2,7,8,"C",0.7213,"Spectrum","Arp1"
2,7,8,"D",0.7316,"Spectrum","Arp1"
2,7,8,"E",0.7396,"Spectrum","Arp1"
2,7,8,"F",0.7387,"Spectrum","Arp1"
2,7,8,"G",0.7244,"Spectrum","Arp1"
2,7,8,"H",0.661,"Spectrum","Arp1"
2,7,9,"A",0.7196,"Spectrum","Arp1"
2,7,9,"B",0.7375,"Spectrum","Arp1"
2,7,9,"C",0.3203,"Spectrum","Arp1"
2,7,9,"D",0.7369,"Spectrum","Arp1"
2,7,9,"E",0.3435,"Spectrum","Arp1"
2,7,9,"F",0.7428,"Spectrum","Arp1"
2,7,9,"G",0.7282,"Spectrum","Arp1"
2,7,9,"H",0.0458,"Spectrum","Arp1"
2,7,10,"A",0.7313,"Spectrum","Arp1"
2,7,10,"B",0.737,"Spectrum","Arp1"
2,7,10,"C",0.7302,"Spectrum","Arp1"
2,7,10,"D",0.7295,"Spectrum","Arp1"
2,7,10,"E",0.6971,"Spectrum","Arp1"
2,7,10,"F",0.7368,"Spectrum","Arp1"
2,7,10,"G",0.7235,"Spectrum","Arp1"
2,7,10,"H",0.7358,"Spectrum","Arp1"
2,7,11,"A",0.72,"Spectrum","Arp1"
2,7,11,"B",0.7289,"Spectrum","Arp1"
2,7,11,"C",0.7211,"Spectrum","Arp1"
2,7,11,"D",0.6268,"Spectrum","Arp1"
2,7,11,"E",0.7271,"Spectrum","Arp1"
2,7,11,"F",0.7439,"Spectrum","Arp1"
2,7,11,"G",0.7235,"Spectrum","Arp1"
2,7,11,"H",0.7245,"Spectrum","Arp1"
2,7,12,"A",0.7169,"Spectrum","Arp1"
2,7,12,"B",0.0403,"Spectrum","Arp1"
2,7,12,"C",0.7268,"Spectrum","Arp1"
2,7,12,"D",0.0393,"Spectrum","Arp1"
2,7,12,"E",0.734,"Spectrum","Arp1"
2,7,12,"F",0.0397,"Spectrum","Arp1"
2,7,12,"G",0.716,"Spectrum","Arp1"
2,7,12,"H",0.0426,"Spectrum","Arp1"
