"value","plate","row","col","cid"
0.953414,25,"G",2,"SPE01301001"
0.973921,25,"E",2,"SPE00330003"
0.930688,25,"D",2,"SPE01505017"
0.952593,25,"F",2,"SPE00330010"
0.938044,25,"B",2,"SPE01505773"
0.565601,25,"C",2,"SPE01505775"
0.909887,25,"A",2,"SPE02300192"
1.00943,25,"H",2,"SPE02300312"
0.908558,25,"C",3,"SPE02300357"
0.940466,25,"F",3,"SPE01505758"
0.901576,25,"B",3,"SPE01505774"
0.9095,25,"A",3,"SPE01503431"
0.93591,25,"D",3,"SPE00330036"
1.01506,25,"H",3,"SPE00330076"
0.92465,25,"E",3,"SPE01505764"
0.981973,25,"G",3,"SPE01505757"
0.922752,25,"D",4,"SPE01505747"
1,25,"H",4,"SPE00330034"
0.814207,25,"F",4,"SPE01400666"
0.935242,25,"E",4,"SPE01505743"
0.937303,25,"G",4,"SPE00330051"
0.898255,25,"C",4,"SPE01505787"
0.825292,25,"A",4,"SPE01503986"
0.922859,25,"B",4,"SPE02300345"
0.934434,25,"D",5,"SPE01505748"
0.915109,25,"E",5,"SPE01505329"
1.011,25,"H",5,"SPE00307123"
0.901538,25,"C",5,"SPE01502010"
0.979465,25,"F",5,"SPE01500762"
0.975349,25,"G",5,"SPE00330072"
0.922366,25,"A",5,"SPE00300053"
0.926075,25,"B",5,"SPE00330047"
0.959598,25,"A",6,"SPE02300193"
0.941612,25,"E",6,"SPE01505754"
0.934157,25,"F",6,"SPE01505755"
0.991708,25,"G",6,"SPE00330033"
0.97491,25,"H",6,"SPE00330080"
0.803878,25,"D",6,"SPE01501022"
0.900636,25,"B",6,"SPE01505783"
0.905144,25,"C",6,"SPE00330013"
0.895119,25,"D",7,"SPE01501181"
0.944929,25,"E",7,"SPE01505789"
0.881755,25,"C",7,"SPE01505105"
0.960764,25,"H",7,"SPE00330078"
0.987895,25,"G",7,"SPE00330060"
0.914267,25,"A",7,"SPE00330038"
0.842043,25,"B",7,"SPE00330046"
0.930016,25,"F",7,"SPE00330030"
0.991776,25,"H",8,"SPE00330020"
0.969642,25,"E",8,"SPE02300261"
0.931211,25,"A",8,"SPE00300015"
0.877069,25,"D",8,"SPE01503677"
0.88338,25,"F",8,"SPE01505788"
0.922986,25,"B",8,"SPE01505779"
-4.7154e-05,25,"C",8,"SPE01500623"
0.975343,25,"G",8,"SPE00330044"
0.959709,25,"F",9,"SPE01505766"
-0.000659399,25,"D",9,"SPE01500626"
0.902981,25,"E",9,"SPE00330005"
0.92592,25,"C",9,"SPE02300334"
0.778983,25,"H",9,"SPE00330041"
0.913356,25,"B",9,"SPE01505785"
0.92559,25,"A",9,"SPE01505492"
0.967486,25,"G",9,"SPE00330012"
0.843656,25,"A",10,"SPE01505770"
0.962325,25,"H",10,"SPE00330073"
0.962294,25,"E",10,"SPE00330039"
0.0117153,25,"B",10,"SPE01505786"
0.9491,25,"G",10,"SPE00330048"
0.945476,25,"F",10,"SPE01505762"
0.928084,25,"D",10,"SPE00330026"
0.91435,25,"C",10,"SPE01505338"
0.916403,25,"B",11,"SPE02300147"
0.00404716,25,"G",11,"SPE00330056"
0.933434,25,"D",11,"SPE01503108"
0.936325,25,"C",11,"SPE01505102"
0.253939,25,"H",11,"SPE00330008"
0.937934,25,"F",11,"SPE01500870"
0.940455,25,"A",11,"SPE01505772"
0.958605,25,"E",11,"SPE00330029"
