"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.4202,"SPECMTS3","rgp1"
1,24,1,"B",0.4592,"SPECMTS3","rgp1"
1,24,1,"C",0.4637,"SPECMTS3","rgp1"
1,24,1,"D",0.4855,"SPECMTS3","rgp1"
1,24,1,"E",0.4583,"SPECMTS3","rgp1"
1,24,1,"F",0.4591,"SPECMTS3","rgp1"
1,24,1,"G",0.4305,"SPECMTS3","rgp1"
1,24,1,"H",0.3608,"SPECMTS3","rgp1"
1,24,2,"A",0.5716,"SPECMTS3","rgp1"
1,24,2,"B",0.4562,"SPECMTS3","rgp1"
1,24,2,"C",0.4238,"SPECMTS3","rgp1"
1,24,2,"D",0.5,"SPECMTS3","rgp1"
1,24,2,"E",0.4244,"SPECMTS3","rgp1"
1,24,2,"F",0.4312,"SPECMTS3","rgp1"
1,24,2,"G",0.4147,"SPECMTS3","rgp1"
1,24,2,"H",0.4515,"SPECMTS3","rgp1"
1,24,3,"A",0.4583,"SPECMTS3","rgp1"
1,24,3,"B",0.4688,"SPECMTS3","rgp1"
1,24,3,"C",0.4093,"SPECMTS3","rgp1"
1,24,3,"D",0.4851,"SPECMTS3","rgp1"
1,24,3,"E",0.4028,"SPECMTS3","rgp1"
1,24,3,"F",0.4045,"SPECMTS3","rgp1"
1,24,3,"G",0.4367,"SPECMTS3","rgp1"
1,24,3,"H",0.4116,"SPECMTS3","rgp1"
1,24,4,"A",0.4555,"SPECMTS3","rgp1"
1,24,4,"B",0.327,"SPECMTS3","rgp1"
1,24,4,"C",0.3024,"SPECMTS3","rgp1"
1,24,4,"D",0.2459,"SPECMTS3","rgp1"
1,24,4,"E",0.632,"SPECMTS3","rgp1"
1,24,4,"F",0.4731,"SPECMTS3","rgp1"
1,24,4,"G",0.3902,"SPECMTS3","rgp1"
1,24,4,"H",0.4473,"SPECMTS3","rgp1"
1,24,5,"A",0.4737,"SPECMTS3","rgp1"
1,24,5,"B",0.4404,"SPECMTS3","rgp1"
1,24,5,"C",0.4912,"SPECMTS3","rgp1"
1,24,5,"D",0.4769,"SPECMTS3","rgp1"
1,24,5,"E",0.459,"SPECMTS3","rgp1"
1,24,5,"F",0.4703,"SPECMTS3","rgp1"
1,24,5,"G",0.3882,"SPECMTS3","rgp1"
1,24,5,"H",0.4685,"SPECMTS3","rgp1"
1,24,6,"A",0.3126,"SPECMTS3","rgp1"
1,24,6,"B",0.4766,"SPECMTS3","rgp1"
1,24,6,"C",0.4652,"SPECMTS3","rgp1"
1,24,6,"D",0.519,"SPECMTS3","rgp1"
1,24,6,"E",0.4579,"SPECMTS3","rgp1"
1,24,6,"F",0.4325,"SPECMTS3","rgp1"
1,24,6,"G",0.4464,"SPECMTS3","rgp1"
1,24,6,"H",0.4558,"SPECMTS3","rgp1"
1,24,7,"A",0.4435,"SPECMTS3","rgp1"
1,24,7,"B",0.2773,"SPECMTS3","rgp1"
1,24,7,"C",0.4861,"SPECMTS3","rgp1"
1,24,7,"D",0.4799,"SPECMTS3","rgp1"
1,24,7,"E",0.4862,"SPECMTS3","rgp1"
1,24,7,"F",0.4843,"SPECMTS3","rgp1"
1,24,7,"G",0.3998,"SPECMTS3","rgp1"
1,24,7,"H",0.3995,"SPECMTS3","rgp1"
1,24,8,"A",0.4637,"SPECMTS3","rgp1"
1,24,8,"B",0.4641,"SPECMTS3","rgp1"
1,24,8,"C",0.4729,"SPECMTS3","rgp1"
1,24,8,"D",0.4349,"SPECMTS3","rgp1"
1,24,8,"E",0.4697,"SPECMTS3","rgp1"
1,24,8,"F",0.3809,"SPECMTS3","rgp1"
1,24,8,"G",0.4696,"SPECMTS3","rgp1"
1,24,8,"H",0.4587,"SPECMTS3","rgp1"
1,24,9,"A",0.4225,"SPECMTS3","rgp1"
1,24,9,"B",0.4372,"SPECMTS3","rgp1"
1,24,9,"C",0.4692,"SPECMTS3","rgp1"
1,24,9,"D",0.4854,"SPECMTS3","rgp1"
1,24,9,"E",0.3702,"SPECMTS3","rgp1"
1,24,9,"F",0.3675,"SPECMTS3","rgp1"
1,24,9,"G",0.4895,"SPECMTS3","rgp1"
1,24,9,"H",0.4038,"SPECMTS3","rgp1"
1,24,10,"A",0.4394,"SPECMTS3","rgp1"
1,24,10,"B",0.4774,"SPECMTS3","rgp1"
1,24,10,"C",0.5158,"SPECMTS3","rgp1"
1,24,10,"D",0.4781,"SPECMTS3","rgp1"
1,24,10,"E",0.3704,"SPECMTS3","rgp1"
1,24,10,"F",0.4336,"SPECMTS3","rgp1"
1,24,10,"G",0.4661,"SPECMTS3","rgp1"
1,24,10,"H",0.353,"SPECMTS3","rgp1"
1,24,11,"A",0.395,"SPECMTS3","rgp1"
1,24,11,"B",0.2913,"SPECMTS3","rgp1"
1,24,11,"C",0.3176,"SPECMTS3","rgp1"
1,24,11,"D",0.4903,"SPECMTS3","rgp1"
1,24,11,"E",0.4287,"SPECMTS3","rgp1"
1,24,11,"F",0.4219,"SPECMTS3","rgp1"
1,24,11,"G",0.4317,"SPECMTS3","rgp1"
1,24,11,"H",0.4759,"SPECMTS3","rgp1"
1,24,12,"A",0.4406,"SPECMTS3","rgp1"
1,24,12,"B",0.0389,"SPECMTS3","rgp1"
1,24,12,"C",0.4644,"SPECMTS3","rgp1"
1,24,12,"D",0.0409,"SPECMTS3","rgp1"
1,24,12,"E",0.4516,"SPECMTS3","rgp1"
1,24,12,"F",0.0406,"SPECMTS3","rgp1"
1,24,12,"G",0.4495,"SPECMTS3","rgp1"
1,24,12,"H",0.0396,"SPECMTS3","rgp1"
2,24,1,"A",0.4413,"SPECMTS3","rgp1"
2,24,1,"B",0.4433,"SPECMTS3","rgp1"
2,24,1,"C",0.4741,"SPECMTS3","rgp1"
2,24,1,"D",0.4729,"SPECMTS3","rgp1"
2,24,1,"E",0.4504,"SPECMTS3","rgp1"
2,24,1,"F",0.4549,"SPECMTS3","rgp1"
2,24,1,"G",0.4496,"SPECMTS3","rgp1"
2,24,1,"H",0.4448,"SPECMTS3","rgp1"
2,24,2,"A",0.5653,"SPECMTS3","rgp1"
2,24,2,"B",0.4693,"SPECMTS3","rgp1"
2,24,2,"C",0.4449,"SPECMTS3","rgp1"
2,24,2,"D",0.5203,"SPECMTS3","rgp1"
2,24,2,"E",0.4365,"SPECMTS3","rgp1"
2,24,2,"F",0.4246,"SPECMTS3","rgp1"
2,24,2,"G",0.4331,"SPECMTS3","rgp1"
2,24,2,"H",0.4624,"SPECMTS3","rgp1"
2,24,3,"A",0.4616,"SPECMTS3","rgp1"
2,24,3,"B",0.4806,"SPECMTS3","rgp1"
2,24,3,"C",0.4026,"SPECMTS3","rgp1"
2,24,3,"D",0.4903,"SPECMTS3","rgp1"
2,24,3,"E",0.4082,"SPECMTS3","rgp1"
2,24,3,"F",0.4161,"SPECMTS3","rgp1"
2,24,3,"G",0.4353,"SPECMTS3","rgp1"
2,24,3,"H",0.4054,"SPECMTS3","rgp1"
2,24,4,"A",0.4821,"SPECMTS3","rgp1"
2,24,4,"B",0.3435,"SPECMTS3","rgp1"
2,24,4,"C",0.3075,"SPECMTS3","rgp1"
2,24,4,"D",0.2616,"SPECMTS3","rgp1"
2,24,4,"E",0.6413,"SPECMTS3","rgp1"
2,24,4,"F",0.4753,"SPECMTS3","rgp1"
2,24,4,"G",0.4304,"SPECMTS3","rgp1"
2,24,4,"H",0.44,"SPECMTS3","rgp1"
2,24,5,"A",0.4839,"SPECMTS3","rgp1"
2,24,5,"B",0.4524,"SPECMTS3","rgp1"
2,24,5,"C",0.4756,"SPECMTS3","rgp1"
2,24,5,"D",0.4924,"SPECMTS3","rgp1"
2,24,5,"E",0.4536,"SPECMTS3","rgp1"
2,24,5,"F",0.4962,"SPECMTS3","rgp1"
2,24,5,"G",0.4138,"SPECMTS3","rgp1"
2,24,5,"H",0.4669,"SPECMTS3","rgp1"
2,24,6,"A",0.3359,"SPECMTS3","rgp1"
2,24,6,"B",0.4755,"SPECMTS3","rgp1"
2,24,6,"C",0.4798,"SPECMTS3","rgp1"
2,24,6,"D",0.5053,"SPECMTS3","rgp1"
2,24,6,"E",0.475,"SPECMTS3","rgp1"
2,24,6,"F",0.4313,"SPECMTS3","rgp1"
2,24,6,"G",0.478,"SPECMTS3","rgp1"
2,24,6,"H",0.4723,"SPECMTS3","rgp1"
2,24,7,"A",0.4492,"SPECMTS3","rgp1"
2,24,7,"B",0.2892,"SPECMTS3","rgp1"
2,24,7,"C",0.4967,"SPECMTS3","rgp1"
2,24,7,"D",0.4979,"SPECMTS3","rgp1"
2,24,7,"E",0.5005,"SPECMTS3","rgp1"
2,24,7,"F",0.4931,"SPECMTS3","rgp1"
2,24,7,"G",0.4221,"SPECMTS3","rgp1"
2,24,7,"H",0.4101,"SPECMTS3","rgp1"
2,24,8,"A",0.4699,"SPECMTS3","rgp1"
2,24,8,"B",0.4729,"SPECMTS3","rgp1"
2,24,8,"C",0.4834,"SPECMTS3","rgp1"
2,24,8,"D",0.4874,"SPECMTS3","rgp1"
2,24,8,"E",0.4671,"SPECMTS3","rgp1"
2,24,8,"F",0.4036,"SPECMTS3","rgp1"
2,24,8,"G",0.4805,"SPECMTS3","rgp1"
2,24,8,"H",0.4705,"SPECMTS3","rgp1"
2,24,9,"A",0.4452,"SPECMTS3","rgp1"
2,24,9,"B",0.457,"SPECMTS3","rgp1"
2,24,9,"C",0.4834,"SPECMTS3","rgp1"
2,24,9,"D",0.4889,"SPECMTS3","rgp1"
2,24,9,"E",0.3827,"SPECMTS3","rgp1"
2,24,9,"F",0.3912,"SPECMTS3","rgp1"
2,24,9,"G",0.5102,"SPECMTS3","rgp1"
2,24,9,"H",0.4244,"SPECMTS3","rgp1"
2,24,10,"A",0.4505,"SPECMTS3","rgp1"
2,24,10,"B",0.4592,"SPECMTS3","rgp1"
2,24,10,"C",0.5463,"SPECMTS3","rgp1"
2,24,10,"D",0.4973,"SPECMTS3","rgp1"
2,24,10,"E",0.3889,"SPECMTS3","rgp1"
2,24,10,"F",0.478,"SPECMTS3","rgp1"
2,24,10,"G",0.498,"SPECMTS3","rgp1"
2,24,10,"H",0.3999,"SPECMTS3","rgp1"
2,24,11,"A",0.4473,"SPECMTS3","rgp1"
2,24,11,"B",0.3199,"SPECMTS3","rgp1"
2,24,11,"C",0.3408,"SPECMTS3","rgp1"
2,24,11,"D",0.5187,"SPECMTS3","rgp1"
2,24,11,"E",0.437,"SPECMTS3","rgp1"
2,24,11,"F",0.4568,"SPECMTS3","rgp1"
2,24,11,"G",0.4551,"SPECMTS3","rgp1"
2,24,11,"H",0.4762,"SPECMTS3","rgp1"
2,24,12,"A",0.4409,"SPECMTS3","rgp1"
2,24,12,"B",0.0414,"SPECMTS3","rgp1"
2,24,12,"C",0.4741,"SPECMTS3","rgp1"
2,24,12,"D",0.0398,"SPECMTS3","rgp1"
2,24,12,"E",0.4681,"SPECMTS3","rgp1"
2,24,12,"F",0.0404,"SPECMTS3","rgp1"
2,24,12,"G",0.4585,"SPECMTS3","rgp1"
2,24,12,"H",0.0399,"SPECMTS3","rgp1"
