"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.943678,-1.9954,0,0.0677724,0.943678,6.47
"SPE00300133",1.0103,0.360821,0,0.725998,1.0103,-0.94
"SPE00100698",1.00044,0.0287609,0,0.69726,1.00044,0.01
"SPE00300132",0.943082,-1.99239,0,0.0762462,0.943082,6.47
"SPE00100489",0.95298,-1.65868,0,0.0990804,0.95298,5.51
"SPE00300005",0.691787,-10.8746,0,1.53975e-27,0.691787,33.66
"SPE00240645",0.850776,-5.26136,0,1.52625e-07,0.850776,16.31
"SPE00210238",1.03719,1.30466,0,0.23752,1.03719,-3.8
"SPE00100749",0.972675,-0.978161,0,0.434516,0.972675,3.71
"SPE00200484",0.820504,-6.33783,0,6.09206e-10,0.820504,20.1
"SPE00100612",0.771607,-8.07618,0,1.28784e-13,0.771607,25.4
"SPE01500817",1.069,2.43123,0,0.0195235,1.069,-6.81
"SPE00100609",0.862887,-4.82748,0,3.5198e-06,0.862887,15.31
"SPE00100359",1.04353,1.53303,0,0.138273,1.04353,-4.14
"SPE01500879",0.940503,-2.0878,0,0.0480018,0.940503,7.18
"SPE01500877",1.01493,0.527145,0,0.60132,1.01493,-0.91
"SPE00100056",1.03411,1.21025,0,0.229164,1.03411,-2.93
"SPE01504167",1.017,0.567499,0,0.215858,1.017,-0.91
"SPE00240576",0.834515,-5.84102,0,7.71392e-09,0.834515,18.65
"SPE01504234",0.958723,-1.44672,0,0.162101,0.958723,5.22
"SPE01501210",0.956175,-1.53466,0,0.147011,0.956175,5.65
"SPE00200457",0.950814,-1.73584,0,0.0854168,0.950814,6.26
"SPE00100551",0.978133,-0.767688,0,0.442802,0.978133,3.22
"SPE00100552",1.00743,0.269185,0,0.78963,1.00743,-0.06
"SPE00100117",1.01865,0.661889,0,0.508058,1.01865,-1.02
"SPE00300104",0.986913,-0.470342,0,0.668278,0.986913,2.61
"SPE00203029",0.893739,-3.75858,0,0.000518396,0.893739,12.75
"SPE01501208",0.565853,-15.2888,0,2.8026e-45,0.565853,47.71
"SPE00100096",1.01913,0.674448,0,0.505912,1.01913,-1
"SPE01502247",1.02576,0.908111,0,0.371348,1.02576,-1.48
"SPE00200744",1.00394,0.139072,0,0.890452,1.00394,0.69
"SPE00210800",0.961696,-1.36031,0,0.221656,0.961696,5.51
"SPE02300104",0.946484,-1.89,0,0.0633346,0.946484,7.3
"SPE01500865",1.00426,0.164358,0,0.678688,1.00426,0.96
"SPE00200499",0.974966,-0.88102,0,0.378674,0.974966,4.11
"SPE01504119",0.949395,-1.78165,0,0.0749874,0.949395,6.93
"SPE01500719",0.962598,-1.32075,0,0.192782,0.962598,5.57
"SPE00330003",0.957204,-1.50592,0,0.132407,0.957204,6.14
"SPE00300047",1.01542,0.53417,0,0.641952,1.01542,-0.2
"SPE00200111",1.05956,2.09747,0,0.0458884,1.05956,-4.9
"SPE01505131",1.03824,1.37034,0,0.267412,1.03824,-2.58
"SPE00210400",0.96044,-1.39432,0,0.164074,0.96044,5.42
"SPE00201580",0.993965,-0.214812,0,0.833642,0.993965,1.95
"SPE01505339",1.02034,0.709436,0,0.526786,1.02034,-0.76
"SPE01504739",0.960728,-1.39688,0,0.229454,0.960728,5.46
"SPE01505117",1.02105,0.742662,0,0.463086,1.02105,-0.78
"SPE01505335",0.96256,-1.32846,0,0.222406,0.96256,5.15
"SPE01501125",1.00439,0.155036,0,0.877816,1.00439,0.88
"SPE01500761",0.998586,-0.0453129,0,0.963894,0.998586,1.5
"SPE01504141",0.986043,-0.488968,0,0.62487,0.986043,2.82
"SPE00211950",1.02162,0.771616,0,0.449692,1.02162,-1.19
"SPE00231084",0.976256,-0.849419,0,0.4741,0.976256,3.88
"SPE00100595",1.02445,0.872552,0,0.396554,1.02445,-1.52
"SPE00102018",0.984383,-0.553542,0,0.590176,0.984383,2.88
"SPE01505331",0.67998,-11.2419,0,8.68004e-21,0.67998,35.57
"SPE02300170",0.957949,-1.4919,0,0.175135,0.957949,5.77
"SPE02300296",0.986265,-0.499633,0,0.515004,0.986265,1.42
"SPE01504232",0.96644,-1.1648,0,0.337326,0.96644,3.82
"SPE01504225",0.923408,-2.69856,0,0.0070228,0.923408,7.92
"SPE01504212",0.989579,-0.35443,0,0.710086,0.989579,2.11
"SPE01504209",0.977519,-0.804284,0,0.493094,0.977519,2.88
"SPE00100291",1.02962,1.04631,0,0.29809,1.02962,-2.04
"SPE01503640",0.961609,-1.35316,0,0.17702,0.961609,4.97
"SPE01504200",0.993796,-0.216965,0,0.828528,0.993796,1.32
"SPE02300192",0.993643,-0.221278,0,0.824898,0.993643,-1.05
"SPE02300204",1.02599,0.930291,0,0.38594,1.02599,-4.13
"SPE01501132",0.966714,-1.17772,0,0.254288,0.966714,-0.04
"SPE01501209",1.01323,0.466874,0,0.643884,1.01323,-3.71
"SPE00501000",1.00045,0.010744,0,0.728686,1.00045,-0.86
"SPE01504213",0.983757,-0.581655,0,0.60279,0.983757,-0.89
"SPE01502101",0.956392,-1.55269,0,0.20551,0.956392,1.8
"SPE01502126",0.985567,-0.502712,0,0.618094,0.985567,-1.83
"SPE00306001",1.00106,0.0504708,0,0.69715,1.00106,-5.62
"SPE01504241",1.0194,0.681434,0,0.511026,1.0194,-7.01
"SPE01504601",1.03831,1.36014,0,0.181521,1.03831,-8.8
"SPE00100582",0.910814,-3.16226,0,0.00745376,0.910814,4.38
"SPE01600716",0.937962,-2.20028,0,0.0543088,0.937962,0.67
"SPE01504605",1.00544,0.197673,0,0.843916,1.00544,-4.74
"SPE01504606",1.01789,0.639499,0,0.529822,1.01789,-7.19
"SPE03100024",0.9998,-0.0203345,0,0.502626,0.9998,-6.13
