"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100375",0,-0.684629,0,0.501564,0.987479,0
"SPE00102018",0,-0.478855,0,0.65412,0.99115,0
"SPE00100609",0,-0.393361,0,0.696384,0.992762,0
"SPE00200004",0,-0.126718,0,0.872714,0.997646,0
"SPE00100568",0,0.37337,0,0.710256,1.00683,0
"SPE00100528",0,0.252235,0,0.80089,1.00463,0
"SPE01500420",0,0.699222,0,0.490106,1.01285,0
"SPE00100537",0,-51.0864,0,0,0.0631323,0
"SPE00100612",0,-10.7541,0,1.75655e-26,0.802735,0
"SPE00100682",0,0.957061,0,0.361998,1.01761,0
"SPE00100572",0,0.597692,0,0.556688,1.011,0
"SPE00100455",0,0.717204,0,0.473396,1.01316,0
"SPE00100378",0,-0.821991,0,0.431924,0.98498,0
"SPE00201606",0,-16.3534,0,0,0.699963,0
"SPE00102076",0,-12.4097,0,3.44006e-34,0.77235,0
"SPE00100540",0,-42.2357,0,0,0.225182,0
"SPE00100458",0,0.256119,0,0.799138,1.00468,0
"SPE00100576",0,-0.0842038,0,0.932984,0.998446,0
"SPE00102058",0,0.180648,0,0.858888,1.00335,0
"SPE00200010",0,-1.94178,0,0.0526878,0.964399,0
"SPE00100686",0,0.454253,0,0.649918,1.00834,0
"SPE00100541",0,-0.356083,0,0.72301,0.993452,0
"SPE00100615",0,1.01269,0,0.31123,1.01857,0
"SPE00100423",0,-1.58938,0,0.112769,0.970862,0
"SPE00100616",0,-1.09713,0,0.278614,0.979907,0
"SPE00100525",0,0.224366,0,0.824762,1.00408,0
"SPE00100580",0,-0.356614,0,0.721758,0.99345,0
"SPE00107023",0,0.128829,0,0.897704,1.00237,0
"SPE00200012",0,-0.581424,0,0.562246,0.989351,0
"SPE00100551",0,1.01058,0,0.312516,1.01853,0
"SPE00100424",0,0.162157,0,0.872094,1.00295,0
"SPE00100698",0,0.977574,0,0.339106,1.01797,0
"SPE00100618",0,1.02297,0,0.316672,1.0188,0
"SPE00100465",0,-0.255094,0,0.798698,0.995317,0
"SPE00100719",0,-3.73992,0,0.000184684,0.931404,0
"SPE00100432",0,-1.08541,0,0.278122,0.980101,0
"SPE00107022",0,0.124216,0,0.901406,1.00229,0
"SPE00100550",0,0.979515,0,0.328028,1.01797,0
"SPE00201466",0,-0.486236,0,0.628292,0.991099,0
"SPE00100582",0,-0.52337,0,0.554096,0.990276,0
"SPE00100688",0,0.683359,0,0.497806,1.01256,0
"SPE00201477",0,-37.3132,0,0,0.315403,0
"SPE00100434",0,-1.51997,0,0.139848,0.972168,0
"SPE00107093",0,-0.268978,0,0.47911,0.994931,0
"SPE00100620",0,0.180496,0,0.857574,1.00333,0
"SPE00100552",0,0.486358,0,0.627562,1.00891,0
"SPE00100583",0,1.97152,0,0.0515128,1.03613,0
"SPE00100475",0,0.0790717,0,0.914706,1.00147,0
"SPE00200002",0,-3.27439,0,0.00150901,0.939897,0
"SPE00100435",0,-1.42946,0,0.153853,0.97377,0
"SPE00201484",0,0.217698,0,0.765684,1.00405,0
"SPE00100731",0,0.393348,0,0.694074,1.00722,0
"SPE00100584",0,-0.180215,0,0.85719,0.996685,0
"SPE00100562",0,0.204904,0,0.839672,1.00379,0
"SPE00100638",0,0.629013,0,0.530794,1.01155,0
"SPE00100489",0,0.0375543,0,0.970052,1.00069,0
"SPE00100520",0,0.349776,0,0.727158,1.0064,0
"SPE00100492",0,0.108133,0,0.913976,1.00199,0
"SPE00100563",0,0.377621,0,0.707578,1.00695,0
"SPE00107015",0,0.150475,0,0.881022,1.00274,0
"SPE00201505",0,-10.0282,0,2.87092e-21,0.815962,0
"SPE00100646",0,-0.39951,0,0.68969,0.992679,0
"SPE00100585",0,-0.0799053,0,0.84537,0.998498,0
"SPE00100439",0,-1.13407,0,0.258266,0.979215,0
"SPE00100586",0,-0.236953,0,0.80932,0.995608,0
"SPE00100497",0,0.28406,0,0.747018,1.00527,0
"SPE00100447",0,-1.1618,0,0.245328,0.978693,0
"SPE00100901",0,0.739511,0,0.459642,1.01356,0
"SPE00102007",0,-2.23072,0,0.0532926,0.958978,0
"SPE00100566",0,0.390346,0,0.697296,1.00714,0
"SPE00201506",0,-45.2349,0,0,0.170376,0
"SPE00100650",0,0.541443,0,0.588732,1.00992,0
"SPE00201509",0,-0.146117,0,0.776714,0.997373,0
"SPE00100567",0,0.65043,0,0.53437,1.01199,0
"SPE00100529",0,-3.24273,0,0.00125162,0.940545,0
"SPE00107005",0,-0.0766323,0,0.886022,0.998568,0
"SPE00102035",0,0.0456409,0,0.876914,1.00081,0
"SPE00100651",0,0.0337998,0,0.892806,1.00059,0
"SPE00100517",0,0.097734,0,0.922148,1.00179,0
"SPE00100595",0,-0.22298,0,0.824592,0.995931,0
