"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",-0.38898,-0.38898,0,0.697472,0.99181,1.21
"SPE01500158",0.975681,0.975681,0,0.364328,1.02053,-1.79
"SPE01500185",0.781388,0.781388,0,0.494164,1.01633,-1.33
"SPE01500242",0.0513685,0.0513685,0,0.767774,1.0013,0.26
"SPE01501105",-1.15216,-1.15216,0,0.249548,0.975582,2.95
"SPE01500767",-12.9673,-12.9673,0,3.58868e-37,0.724804,29.61
"SPE01500114",-0.0262917,-0.0262917,0,0.916438,0.999543,0.45
"SPE01500520",-0.864855,-0.864855,0,0.424948,0.981473,2.29
"SPE01501002",-0.925915,-0.925915,0,0.354492,0.980402,2.15
"SPE01501109",-0.559442,-0.559442,0,0.612458,0.987928,1.42
"SPE01500179",0.777746,0.777746,0,0.45837,1.01671,-1.55
"SPE01500183",0.334919,0.334919,0,0.747392,1.00733,-0.58
"SPE01501104",0.114923,0.114923,0,0.583866,1.00218,0.05
"SPE01500245",-0.446312,-0.446312,0,0.663844,0.990448,1.31
"SPE01500182",-13.4131,-13.4131,0,4.8184e-39,0.715285,30.53
"SPE00200331",-0.319262,-0.319262,0,0.757296,0.993129,0.72
"SPE01501003",-0.456201,-0.456201,0,0.672332,0.99015,0.93
"SPE01500201",1.032,1.032,0,0.303464,1.02189,-2.51
"SPE01500205",1.1642,1.1642,0,0.250352,1.02483,-2.78
"SPE01503007",-0.469393,-0.469393,0,0.638846,0.990075,1
"SPE01500169",-44.3445,-44.3445,0,0,0.0599994,100.17
"SPE01501110",-6.16797,-6.16797,0,3.47538e-09,0.868991,13.81
"SPE01500111",1.07634,1.07634,0,0.311494,1.02268,-2.62
"SPE01500142",-0.23381,-0.23381,0,0.785134,0.994928,0.46
"SPE01504403",-2.91011,-2.91011,0,0.019331,0.937846,7.37
"SPE01500184",-36.3697,-36.3697,0,0,0.228555,82.28
"SPE01500108",0.634825,0.634825,0,0.534878,1.01339,-1.31
