"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503070",0,-0.536275,0,0.593838,0.979703,0
"SPE01503214",0,-0.107367,0,0.60822,0.995138,0
"SPE01502018",0,-0.404784,0,0.689832,0.985081,0
"SPE01503206",0,0.408142,0,0.684104,1.01544,0
"SPE01503257",0,-0.43834,0,0.662602,0.983394,0
"SPE01503105",0,0.494274,0,0.633432,1.01898,0
"SPE01502059",0,0.673992,0,0.500316,1.0253,0
"SPE01502001",0,-0.507083,0,0.635242,0.981561,0
"SPE01502153",0,-0.875639,0,0.381916,0.967051,0
"SPE01503231",0,-0.524317,0,0.60227,0.980501,0
"SPE01502084",0,-0.219567,0,0.827326,0.991575,0
"SPE01501201",0,-0.320085,0,0.753144,0.988291,0
"SPE01503227",0,-19.6571,0,0,0.261167,0
"SPE01503215",0,0.763922,0,0.445808,1.02857,0
"SPE01503267",0,0.55382,0,0.584816,1.02052,0
"SPE01503041",0,0.465554,0,0.642334,1.01758,0
"SPE01502111",0,0.346188,0,0.734814,1.01333,0
"SPE01502039",0,-0.385779,0,0.706858,0.985887,0
"SPE01503252",0,1.05293,0,0.293998,1.03938,0
"SPE01503115",0,-0.304998,0,0.764152,0.988261,0
"SPE01503240",0,0.933279,0,0.354952,1.03481,0
"SPE01502232",0,-1.66302,0,0.0980998,0.93742,0
"SPE01503127",0,-24.9155,0,0,0.0667084,0
"SPE01502037",0,-0.965294,0,0.350646,0.964194,0
"SPE01502107",0,0.575821,0,0.566626,1.02145,0
"SPE01503228",0,-0.120606,0,0.901102,0.995272,0
"SPE01503043",0,0.649113,0,0.534222,1.02388,0
"SPE01502089",0,-0.711833,0,0.4781,0.97342,0
"SPE01502053",0,-1.11901,0,0.3026,0.958669,0
"SPE01503002",0,-0.297056,0,0.766624,0.98892,0
"SPE01503250",0,0.886973,0,0.397336,1.03279,0
"SPE01503086",0,0.90514,0,0.36572,1.03391,0
"SPE01503108",0,-0.263857,0,0.791906,0.990077,0
"SPE01502108",0,-4.90389,0,9.74136e-07,0.816047,0
"SPE01501200",0,-1.33093,0,0.20768,0.950594,0
"SPE01502249",0,-0.04308,0,0.766538,0.997903,0
"SPE01503243",0,0.613013,0,0.542572,1.02282,0
"SPE01502102",0,0.919299,0,0.358712,1.03441,0
"SPE01503203",0,-6.56548,0,5.74554e-09,0.752215,0
"SPE00231017",0,0.335414,0,0.738096,1.01272,0
"SPE01503230",0,-0.300122,0,0.764592,0.988629,0
"SPE01503065",0,0.605249,0,0.545082,1.02274,0
"SPE01503045",0,0.0860068,0,0.931466,1.00325,0
"SPE01503223",0,-8.28573,0,4.7848e-14,0.687686,0
"SPE01503117",0,0.868723,0,0.398014,1.03222,0
"SPE01502005",0,-1.4491,0,0.152984,0.945887,0
"SPE01502203",0,0.318061,0,0.750476,1.01197,0
"SPE01502004",0,-0.901442,0,0.375952,0.966476,0
"SPE01502106",0,0.712401,0,0.477038,1.02683,0
"SPE01503205",0,0.756218,0,0.456942,1.02809,0
"SPE01502014",0,0.365261,0,0.716508,1.01353,0
"SPE01502024",0,-0.639856,0,0.548768,0.976571,0
"SPE01502101",0,-0.0896337,0,0.890278,0.996412,0
"SPE01503121",0,-0.137146,0,0.89097,0.994801,0
"SPE01503107",0,0.251254,0,0.804784,1.00914,0
"SPE01501215",0,-0.873411,0,0.384,0.967352,0
"SPE01502028",0,-1.63865,0,0.128452,0.939148,0
"SPE01503104",0,0.823783,0,0.410068,1.03092,0
"SPE01503204",0,-0.491295,0,0.628986,0.981266,0
"SPE01503262",0,-0.13307,0,0.894492,0.994874,0
"SPE01502062",0,0.606546,0,0.544982,1.02266,0
"SPE01502015",0,-0.899802,0,0.369428,0.966345,0
"SPE01502128",0,0.442975,0,0.658144,1.0167,0
"SPE01502030",0,0.483236,0,0.631918,1.01792,0
"SPE01502050",0,0.148638,0,0.882452,1.00541,0
"SPE01502026",0,-0.876412,0,0.4161,0.967739,0
"SPE01502043",0,0.479831,0,0.636504,1.01773,0
"SPE01503085",0,0.722778,0,0.470008,1.02717,0
"SPE01502029",0,-0.877338,0,0.395472,0.967484,0
"SPE01503042",0,-6.45875,0,2.28974e-10,0.757256,0
"SPE01503276",0,0.649395,0,0.523038,1.02408,0
"SPE01503106",0,-5.31303,0,2.03738e-07,0.800228,0
"SPE01503073",0,-0.857655,0,0.402858,0.968175,0
"SPE01502042",0,0.316396,0,0.75314,1.0117,0
"SPE01503134",0,0.575196,0,0.56548,1.02152,0
"SPE01501192",0,-0.489228,0,0.626178,0.98179,0
"SPE01503102",0,-0.155565,0,0.876776,0.994031,0
"SPE01502012",0,0.450462,0,0.652642,1.01684,0
"SPE01503069",0,0.274321,0,0.789818,1.00991,0
"SPE01503218",0,0.716919,0,0.482344,1.02658,0
