"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",1.28256,1.28256,0,0.276598,1.02406,0
"SPE01503923",0.208062,0.208062,0,0.819138,1.00398,0
"SPE00211118",-1.48741,-1.48741,0,0.14223,0.972561,0
"SPE01505214",0.0310613,0.0310613,0,0.898296,1.00051,0
"SPE01503324",0.158802,0.158802,0,0.806356,1.0028,0
"SPE01505252",0.608832,0.608832,0,0.558216,1.01165,0
"SPE01504095",0.327031,0.327031,0,0.746006,1.00598,0
"SPE01500382",-1.10394,-1.10394,0,0.317146,0.979324,0
"SPE01500603",-50.0043,-50.0043,0,0,0.075328,0
"SPE01500394",-0.993688,-0.993688,0,0.320376,0.981611,0
"SPE01500607",0.959674,0.959674,0,0.342028,1.01784,0
"SPE01500763",0.174129,0.174129,0,0.847746,1.00333,0
"SPE02300336",-0.0157091,-0.0157091,0,0.592802,0.999998,0
"SPE01503239",1.58133,1.58133,0,0.342704,1.0299,0
"SPE01503947",0.337118,0.337118,0,0.737066,1.00629,0
"SPE00300553",0.33674,0.33674,0,0.745428,1.00609,0
"SPE01503245",-0.0650948,-0.0650948,0,0.79298,0.998653,0
"SPE01503014",-0.836205,-0.836205,0,0.538242,0.984088,0
"SPE01504229",0.895765,0.895765,0,0.377422,1.01667,0
"SPE01501183",-17.5543,-17.5543,0,0,0.676211,0
"SPE01504101",-0.374649,-0.374649,0,0.711274,0.992982,0
"SPE01500804",0.0189633,0.0189633,0,0.83412,1.00046,0
"SPE02300137",-0.208489,-0.208489,0,0.834928,0.996159,0
"SPE01500572",-50.7056,-50.7056,0,0,0.062377,0
"SPE01500771",-0.00881293,-0.00881293,0,0.987648,0.999829,0
"SPE01503600",0.886019,0.886019,0,0.381956,1.01631,0
"SPE01502068",0.736751,0.736751,0,0.4751,1.0135,0
"SPE00240929",-0.63483,-0.63483,0,0.54343,0.988411,0
"SPE01501175",0.0267976,0.0267976,0,0.687674,1.00071,0
"SPE02300063",-0.291904,-0.291904,0,0.523478,0.994957,0
"SPE01503254",0.325018,0.325018,0,0.74622,1.00597,0
"SPE01503038",-0.409902,-0.409902,0,0.702876,0.992208,0
"SPE01503269",0.10094,0.10094,0,0.751974,1.0017,0
"SPE01504209",-0.743814,-0.743814,0,0.50602,0.985767,0
"SPE01503078",-0.250932,-0.250932,0,0.805338,0.995459,0
"SPE02300193",0.612569,0.612569,0,0.547424,1.01144,0
"SPE01504231",-0.703875,-0.703875,0,0.48774,0.986882,0
"SPE02300009",0.0973285,0.0973285,0,0.670828,1.00203,0
"SPE01501126",1.58455,1.58455,0,0.117947,1.02924,0
"SPE01505212",0.193512,0.193512,0,0.838564,1.00347,0
"SPE01505215",0.360673,0.360673,0,0.726634,1.00654,0
"SPE00240609",0.25679,0.25679,0,0.80356,1.00489,0
"SPE01503304",0.0554462,0.0554462,0,0.85282,1.00093,0
"SPE01500704",0.0655375,0.0655375,0,0.835132,1.00133,0
"SPE01500400",1.57771,1.57771,0,0.23699,1.02965,0
"SPE01503100",-0.390191,-0.390191,0,0.660932,0.993034,0
"SPE01500909",0.19303,0.19303,0,0.75204,1.0034,0
"SPE00200489",-0.50393,-0.50393,0,0.63495,0.990861,0
"SPE01505256",1.10834,1.10834,0,0.424054,1.02097,0
"SPE02300192",-0.805944,-0.805944,0,0.480856,0.985367,0
"SPE01504150",0.053045,0.053045,0,0.942072,1.00102,0
"SPE01502092",0.167436,0.167436,0,0.844492,1.00321,0
"SPE01505216",0.507461,0.507461,0,0.616892,1.0093,0
"SPE01503114",0.171447,0.171447,0,0.864774,1.00311,0
"SPE01503322",-50.6513,-50.6513,0,0,0.0633585,0
"SPE00100648",0.0214792,0.0214792,0,0.963434,1.00037,0
"SPE01500515",0.431155,0.431155,0,0.66697,1.00795,0
"SPE00330004",-0.239349,-0.239349,0,0.813564,0.995663,0
"SPE01502082",-0.450156,-0.450156,0,0.65912,0.99156,0
"SPE01505213",-0.519495,-0.519495,0,0.627608,0.990185,0
"SPE00211477",0.117845,0.117845,0,0.584128,1.00188,0
"SPE01503142",-0.948783,-0.948783,0,0.342808,0.98245,0
"SPE01503609",-0.138058,-0.138058,0,0.624224,0.997177,0
"SPE01504206",-0.548017,-0.548017,0,0.62743,0.990125,0
"SPE01503978",0.529343,0.529343,0,0.60876,1.00966,0
"SPE01401414",0.328756,0.328756,0,0.74492,1.00616,0
"SPE01503912",0.147239,0.147239,0,0.75272,1.0029,0
"SPE00300049",-0.436805,-0.436805,0,0.681866,0.991723,0
"SPE01500490",0.796072,0.796072,0,0.42729,1.01469,0
"SPE01503136",0.216682,0.216682,0,0.770364,1.00385,0
"SPE02300242",-0.223183,-0.223183,0,0.703166,0.996081,0
"SPE01502103",1.0147,1.0147,0,0.380474,1.01908,0
"SPE02300205",0.996467,0.996467,0,0.355676,1.01866,0
"SPE01502110",-0.353986,-0.353986,0,0.733946,0.993603,0
"SPE01500319",-0.47451,-0.47451,0,0.652698,0.991042,0
"SPE01503200",-50.2006,-50.2006,0,0,0.0716214,0
"SPE01502010",0.696328,0.696328,0,0.511432,1.01307,0
"SPE01504142",-0.730584,-0.730584,0,0.482878,0.986325,0
"SPE01505211",-0.0269595,-0.0269595,0,0.597412,0.999215,0
"SPE01503904",-2.04324,-2.04324,0,0.0430932,0.962107,0
