"value","plate","row","col","cid"
0.984051,2,"B",3,"SPE01500672"
1.01319,2,"D",3,"SPE01501133"
1.00467,2,"A",3,"SPE01500431"
0.929414,2,"H",3,"SPE01600652"
0.694369,2,"C",3,"SPE01500990"
1.02013,2,"E",3,"SPE01502019"
1.00226,2,"G",3,"SPE01504059"
0.99582,2,"F",3,"SPE01503207"
0.938038,2,"C",4,"SPE01500994"
0.994152,2,"D",4,"SPE01501139"
0.899257,2,"E",4,"SPE01502108"
0.891671,2,"H",4,"SPE01800123"
1.00509,2,"B",4,"SPE01500709"
1.01913,2,"F",4,"SPE01503222"
0.0935104,2,"G",4,"SPE01504082"
1.02379,2,"A",4,"SPE01500451"
1.00922,2,"G",5,"SPE01504164"
0.98641,2,"C",5,"SPE01501000"
1.012,2,"H",5,"SPE01800170"
1.03581,2,"A",5,"SPE01500473"
0.999913,2,"E",5,"SPE01502223"
1.01125,2,"D",5,"SPE01501170"
1.03733,2,"F",5,"SPE01503226"
0.99426,2,"B",5,"SPE01500736"
0.919189,2,"D",6,"SPE01501176"
1.08142,2,"F",6,"SPE01503278"
0.996266,2,"B",6,"SPE01500767"
1.01679,2,"G",6,"SPE01504168"
0.998138,2,"E",6,"SPE01502247"
0.123301,2,"A",6,"SPE01500521"
0.750511,2,"H",6,"SPE02300061"
0.947524,2,"C",6,"SPE01501010"
0.883383,2,"C",7,"SPE01501026"
0.379402,2,"D",7,"SPE01501179"
0.996371,2,"B",7,"SPE01500807"
0.398296,2,"F",7,"SPE01503422"
1.01322,2,"E",7,"SPE01502253"
0.969807,2,"H",7,"SPE01501016"
0.981595,2,"G",7,"SPE01504173"
0.936067,2,"A",7,"SPE01500583"
0.840195,2,"G",8,"SPE01504180"
1.02344,2,"H",8,"SPE01502202"
0.763192,2,"E",8,"SPE01502260"
1.00084,2,"A",8,"SPE01500593"
0.999539,2,"C",8,"SPE01501110"
0.991017,2,"D",8,"SPE01501184"
0.195167,2,"F",8,"SPE01503602"
0.956323,2,"B",8,"SPE01500811"
1.03232,2,"E",9,"SPE01503083"
0.960747,2,"G",9,"SPE01504185"
0.961368,2,"F",9,"SPE01503637"
0.964343,2,"D",9,"SPE01501204"
0.969392,2,"A",9,"SPE01500641"
0.579017,2,"H",9,"SPE01502232"
1.04677,2,"B",9,"SPE01500820"
1.01189,2,"C",9,"SPE01501114"
1.01633,2,"B",10,"SPE01500873"
0.818648,2,"D",10,"SPE01501210"
0.860777,2,"E",10,"SPE01503203"
0.864132,2,"C",10,"SPE01501116"
1.00707,2,"H",10,"SPE01500344"
0.997243,2,"G",10,"SPE01505218"
0.985992,2,"A",10,"SPE01500669"
0.984598,2,"F",10,"SPE01503640"
