"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500508",-3.13967,-3.13967,0,0.00191016,0.805518,0
"SPE01503940",-1.58111,-1.58111,0,0.129021,0.902521,0
"SPE01503926",-0.0749696,-0.0749696,0,0.868228,0.995709,0
"SPE01500553",0.0847454,0.0847454,0,0.809246,1.00578,0
"SPE01500422",0.562859,0.562859,0,0.5834,1.03443,0
"SPE01503902",0.54282,0.54282,0,0.587254,1.03368,0
"SPE01503801",-0.941423,-0.941423,0,0.353014,0.941227,0
"SPE01500489",0.340205,0.340205,0,0.7349,1.0209,0
"SPE01500500",0.346113,0.346113,0,0.730204,1.02129,0
"SPE01503818",0.317793,0.317793,0,0.751134,1.01986,0
"SPE01500552",0.292197,0.292197,0,0.77273,1.01846,0
"SPE01503822",-0.300969,-0.300969,0,0.76617,0.98166,0
"SPE01503804",-0.102573,-0.102573,0,0.795508,0.993071,0
"SPE01500411",0.387356,0.387356,0,0.702854,1.02366,0
"SPE01503919",-0.675867,-0.675867,0,0.511104,0.958578,0
"SPE01500473",-7.54182,-7.54182,0,5.56118e-14,0.531852,0
"SPE01500522",-1.13714,-1.13714,0,0.256446,0.929579,0
"SPE01500408",0.676292,0.676292,0,0.517172,1.04132,0
"SPE01500495",0.668155,0.668155,0,0.50521,1.0413,0
"SPE01500193",-0.264122,-0.264122,0,0.791724,0.98357,0
"SPE01500491",0.010459,0.010459,0,0.864984,1.00102,0
"SPE01503945",-15.1156,-15.1156,0,0,0.0631448,0
"SPE01503954",-0.0792808,-0.0792808,0,0.824982,0.9946,0
"SPE01503914",-0.661798,-0.661798,0,0.520068,0.959453,0
"SPE01500520",0.515958,0.515958,0,0.61386,1.03247,0
"SPE01503913",-1.07556,-1.07556,0,0.282404,0.933335,0
"SPE01503903",-1.93453,-1.93453,0,0.0815638,0.881017,0
"SPE01500430",0.372752,0.372752,0,0.715446,1.02267,0
"SPE01500538",0.788521,0.788521,0,0.431896,1.04875,0
"SPE01500433",0.0593791,0.0593791,0,0.929256,1.00349,0
"SPE01500425",0.335739,0.335739,0,0.743076,1.02036,0
"SPE01503802",-0.596046,-0.596046,0,0.558376,0.96343,0
"SPE01500406",0.395158,0.395158,0,0.69392,1.02432,0
"SPE01503816",0.255244,0.255244,0,0.79864,1.01577,0
"SPE01500410",0.360719,0.360719,0,0.718412,1.02244,0
"SPE01500467",0.503061,0.503061,0,0.615236,1.03112,0
"SPE01500412",-0.0749791,-0.0749791,0,0.940348,0.995212,0
"SPE01500485",0.324024,0.324024,0,0.750804,1.01967,0
"SPE01500192",-0.349043,-0.349043,0,0.727382,0.97845,0
"SPE01500195",-0.641839,-0.641839,0,0.521864,0.960315,0
"SPE02300219",-0.446517,-0.446517,0,0.655228,0.972283,0
"SPE01500418",0.553396,0.553396,0,0.580858,1.03419,0
"SPE01503991",-0.65719,-0.65719,0,0.54493,0.960105,0
"SPE01503908",0.616026,0.616026,0,0.539178,1.03805,0
"SPE01500584",0.411754,0.411754,0,0.681168,1.02569,0
"SPE01500483",0.413403,0.413403,0,0.67957,1.02574,0
"SPE01500492",-0.244038,-0.244038,0,0.808342,0.984619,0
"SPE01500419",-0.109447,-0.109447,0,0.839576,0.992767,0
"SPE01503934",0.477385,0.477385,0,0.63677,1.0293,0
"SPE01503931",-0.509119,-0.509119,0,0.61122,0.96853,0
"SPE01500517",-0.296334,-0.296334,0,0.76762,0.981449,0
"SPE01500446",-8.33532,-8.33532,0,2.42442e-15,0.483886,0
"SPE01500547",0.197321,0.197321,0,0.844892,1.01196,0
"SPE02300165",-14.6979,-14.6979,0,0,0.0886689,0
"SPE01504202",0.272641,0.272641,0,0.78573,1.01675,0
"SPE01500414",-1.07892,-1.07892,0,0.280684,0.933087,0
"SPE01500448",0.514377,0.514377,0,0.62593,1.03263,0
"SPE01500403",-5.51437,-5.51437,0,3.25222e-07,0.659,0
"SPE01503906",-15.2139,-15.2139,0,0,0.0571084,0
"SPE01500573",0.614651,0.614651,0,0.541572,1.03788,0
"SPE01503939",-0.293052,-0.293052,0,0.769526,0.981859,0
"SPE01503951",-0.742704,-0.742704,0,0.458308,0.953799,0
"SPE01500526",0.116244,0.116244,0,0.907464,1.00719,0
"SPE01500482",0.308838,0.308838,0,0.75902,1.01891,0
"SPE01503917",0.248816,0.248816,0,0.805266,1.01514,0
"SPE01503007",-0.293227,-0.293227,0,0.771116,0.982078,0
"SPE01500413",-15.3308,-15.3308,0,0,0.049836,0
"SPE01500442",-0.0470546,-0.0470546,0,0.852134,0.996676,0
"SPE01500587",0.341038,0.341038,0,0.733182,1.0211,0
"SPE01500557",-15.2181,-15.2181,0,0,0.0569286,0
"SPE01500451",-5.51015,-5.51015,0,4.10194e-08,0.657889,0
"SPE01503985",-0.0977767,-0.0977767,0,0.922114,0.993912,0
"SPE01500487",0.705335,0.705335,0,0.486744,1.0434,0
"SPE01500415",0.1791,0.1791,0,0.754856,1.0118,0
"SPE01503694",0.198382,0.198382,0,0.842856,1.01239,0
"SPE01500505",-5.77502,-5.77502,0,4.03296e-08,0.642544,0
"SPE01503932",0.446165,0.446165,0,0.655594,1.02763,0
"SPE01503428",-0.767878,-0.767878,0,0.448816,0.951993,0
"SPE01500502",0.397845,0.397845,0,0.691598,1.02452,0
"SPE01503094",-0.905114,-0.905114,0,0.3665,0.943691,0
