"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503722",102.09,-31.2671,0,0,0.0864693,102.09
"SPE01503925",8.45,-0.288017,0,0.77367,0.991654,8.45
"SPE01504172",4.34,1.09942,0,0.302382,1.03294,4.34
"SPE01504211",8.43,-0.19266,0,0.61461,0.993382,8.43
"SPE01503276",8.26,-0.311433,0,0.760164,0.990486,8.26
"SPE01503412",7.85,-0.144695,0,0.728396,0.995094,7.85
"SPE01503614",7.31,0.0243942,0,0.635772,1.00161,7.31
"SPE01504085",6.96,0.208356,0,0.639286,1.00701,6.96
"SPE01504214",9.5,-0.447267,0,0.654832,0.986935,9.5
"SPE01504173",9.33,-0.400715,0,0.689022,0.98834,9.33
"SPE01503419",8.62,-0.234723,0,0.81683,0.992806,8.62
"SPE01503929",10.44,-0.807721,0,0.457506,0.977078,10.44
"SPE01504088",6.72,0.446074,0,0.663128,1.0135,6.72
"SPE01503632",9.8,-0.625366,0,0.543068,0.982098,9.8
"SPE01503278",33.12,-8.35472,0,1.6017e-16,0.754533,33.12
"SPE01503801",14.68,-2.22578,0,0.0322054,0.935236,14.68
"SPE01503650",14.44,-2.08563,0,0.0415094,0.939219,14.44
"SPE01504216",50.56,-14.1198,0,3.08286e-44,0.586141,50.56
"SPE01504174",8.46,-0.175622,0,0.768876,0.995409,8.46
"SPE01503807",8.11,0.00119756,0,0.816762,1.00047,8.11
"SPE01504094",7.65,0.111526,0,0.75516,1.00386,7.65
"SPE01503420",8.33,-0.0345782,0,0.847398,0.998623,8.33
"SPE01503931",7.77,0.0962267,0,0.788142,1.00333,7.77
"SPE01503279",7.4,0.267565,0,0.791976,1.00753,7.4
"SPE01504218",66.1,-19.2908,0,0,0.435861,66.1
"SPE01504099",6.49,0.475662,0,0.656408,1.01465,6.49
"SPE01503816",9.03,-0.354358,0,0.723534,0.989492,9.03
"SPE01503421",9.2,-0.420251,0,0.678018,0.987376,9.2
"SPE01504175",6.46,0.511926,0,0.622584,1.01449,6.46
"SPE01503932",6.82,0.38295,0,0.702242,1.01113,6.82
"SPE01503298",8.31,-0.109524,0,0.590156,0.995767,8.31
"SPE01503678",10.59,-0.877826,0,0.383906,0.974005,10.59
"SPE01503301",8.15,-0.0583706,0,0.916674,0.99809,8.15
"SPE01504136",6.65,0.398372,0,0.691124,1.01182,6.65
"SPE01504179",8.09,-0.0680552,0,0.731628,0.997356,8.09
"SPE01503679",8.06,-0.0513233,0,0.729566,0.999146,8.06
"SPE01503818",10.95,-1.00589,0,0.318194,0.970722,10.95
"SPE01503934",9.91,-0.670039,0,0.50685,0.9806,9.91
"SPE01504226",6.24,0.524141,0,0.602372,1.01517,6.24
"SPE01503429",13.85,-1.95065,0,0.0510992,0.942771,13.85
"SPE01504142",6.59,0.330514,0,0.741194,1.00962,6.59
"SPE01503903",15.7,-2.62998,0,0.0115048,0.922282,15.7
"SPE01503500",10.43,-0.881848,0,0.377882,0.974145,10.43
"SPE01504183",6.47,0.352245,0,0.72665,1.0101,6.47
"SPE01503708",10.5,-0.931715,0,0.384618,0.973371,10.5
"SPE01503935",6.49,0.363744,0,0.716434,1.0114,6.49
"SPE01504229",5.42,0.682692,0,0.505622,1.01961,5.42
"SPE01503304",8.21,-0.127902,0,0.793312,0.99575,8.21
"SPE01503710",9.43,-0.663719,0,0.51933,0.980068,9.43
"SPE01504184",4.56,0.933185,0,0.356034,1.0271,4.56
"SPE01503600",10.31,-0.957268,0,0.33918,0.97181,10.31
"SPE01503914",9.21,-0.608943,0,0.544508,0.982319,9.21
"SPE01504144",7.03,0.080845,0,0.481846,1.0037,7.03
"SPE01503926",62.55,-18.1992,0,0,0.467542,62.55
"SPE01505222",5.03,0.766333,0,0.44352,1.02251,5.03
"SPE01503322",100.52,-30.757,0,0,0.101544,100.52
"SPE01503324",6.46,0.306703,0,0.650218,1.0081,6.46
"SPE01504235",5.38,0.429101,0,0.672146,1.0129,5.38
"SPE01504188",5.56,0.396566,0,0.700618,1.0121,5.56
"SPE01503918",10.13,-0.999776,0,0.318372,0.970549,10.13
"SPE01503938",9.34,-0.787269,0,0.453454,0.977494,9.34
"SPE01503607",9.31,-0.657813,0,0.532018,0.980095,9.31
"SPE01503712",9.08,-0.620296,0,0.538468,0.981557,9.08
"SPE01504148",7.13,-0.0981279,0,0.691556,0.997872,7.13
"SPE01504152",5.42,0.125744,0,0.899974,1.00364,5.42
"SPE01503978",4.68,0.431037,0,0.668788,1.01288,4.68
"SPE01503610",101.28,-31.0317,0,0,0.0934203,101.28
"SPE01504236",14.39,-2.9315,0,0.00680324,0.914828,14.39
"SPE01503919",7.06,-0.286446,0,0.777862,0.991925,7.06
"SPE01503720",57.58,-16.812,0,0,0.511791,57.58
"SPE01504190",6.11,-0.161197,0,0.84448,0.994896,6.11
"SPE01503330",7.26,-0.18646,0,0.556468,0.993403,7.26
"SPE01504237",2.77,0.253013,0,0.714442,1.00813,2.77
"SPE01503923",99.1,-30.3736,0,0,0.111723,99.1
"SPE01503611",6.34,-0.438369,0,0.681612,0.986452,6.34
"SPE01503985",5.71,-0.460005,0,0.645516,0.986495,5.71
"SPE01503393",5.37,-0.0790231,0,0.876476,0.997975,5.37
"SPE01503721",5.16,-0.121537,0,0.549012,0.995298,5.16
"SPE01504171",4.4,-0.124837,0,0.689004,0.997097,4.4
"SPE01504210",2.57,0.408012,0,0.685676,1.01173,2.57
