"value","plate","row","col","cid"
0.980541,9,"C",2,"SPE01505111"
0.999045,9,"D",2,"SPE01505187"
1.00929,9,"B",2,"SPE01504273"
1.01073,9,"H",2,"SPE01505360"
0.997599,9,"E",2,"SPE01505210"
0.900704,9,"F",2,"SPE01505267"
0.126531,9,"G",2,"SPE01505309"
0.994061,9,"A",2,"SPE01504243"
0.975682,9,"G",3,"SPE01505314"
0.996368,9,"H",3,"SPE01505361"
0.974415,9,"C",3,"SPE01505112"
1.00232,9,"E",3,"SPE01505212"
0.966549,9,"F",3,"SPE01505270"
0.961454,9,"D",3,"SPE01505189"
1.00884,9,"A",3,"SPE01504257"
1.0126,9,"B",3,"SPE01504402"
0.984312,9,"D",4,"SPE01505200"
0.988518,9,"C",4,"SPE01505113"
0.996968,9,"H",4,"SPE01505364"
1.00316,9,"B",4,"SPE01504303"
1.01538,9,"A",4,"SPE01504258"
0.982584,9,"G",4,"SPE01505319"
0.120458,9,"E",4,"SPE01505213"
0.976584,9,"F",4,"SPE01505271"
0.988228,9,"G",5,"SPE01505321"
1.02397,9,"H",5,"SPE01505366"
1.00966,9,"B",5,"SPE01504401"
0.991159,9,"E",5,"SPE01505214"
1.01324,9,"A",5,"SPE01504259"
0.991649,9,"D",5,"SPE01505201"
1.00057,9,"F",5,"SPE01505281"
0.126647,9,"C",5,"SPE01505114"
0.994257,9,"B",6,"SPE01500363"
0.995608,9,"C",6,"SPE01500440"
0.991405,9,"F",6,"SPE01505761"
0.991567,9,"A",6,"SPE01505022"
0.990624,9,"G",6,"SPE01505327"
0.978344,9,"D",6,"SPE00330079"
1.01765,9,"H",6,"SPE01505368"
0.971396,9,"E",6,"SPE01501161"
0.971896,9,"F",7,"SPE01505296"
1.01636,9,"B",7,"SPE01505003"
1.00831,9,"A",7,"SPE01504261"
0.991637,9,"C",7,"SPE01505116"
0.98245,9,"G",7,"SPE01505332"
1.01256,9,"H",7,"SPE01505371"
0.989277,9,"E",7,"SPE01505230"
1.00329,9,"D",7,"SPE01505203"
1.009,9,"H",8,"SPE01505372"
1.01486,9,"B",8,"SPE01504403"
1.01572,9,"A",8,"SPE01504263"
0.96164,9,"F",8,"SPE01505299"
0.990856,9,"C",8,"SPE01505124"
0.988268,9,"D",8,"SPE01505205"
0.99354,9,"E",8,"SPE01505244"
0.978836,9,"G",8,"SPE01505340"
0.974753,9,"E",9,"SPE01505248"
1.01152,9,"H",9,"SPE01505374"
1.00927,9,"B",9,"SPE01505020"
0.960981,9,"G",9,"SPE01505348"
1.01465,9,"D",9,"SPE01505207"
1.00628,9,"C",9,"SPE01505115"
0.987797,9,"F",9,"SPE01505305"
0.997829,9,"A",9,"SPE01504268"
1.01564,9,"A",10,"SPE01504269"
0.985609,9,"E",10,"SPE01505261"
0.981878,9,"D",10,"SPE01505208"
1.01297,9,"H",10,"SPE01505376"
1.00423,9,"C",10,"SPE01505166"
1.00637,9,"B",10,"SPE01505024"
0.977913,9,"F",10,"SPE01505306"
0.991291,9,"G",10,"SPE01505354"
0.977515,9,"G",11,"SPE01505356"
0.996389,9,"B",11,"SPE01504260"
1.01592,9,"H",11,"SPE01505384"
1.00514,9,"C",11,"SPE01505178"
0.987156,9,"D",11,"SPE01505209"
1.02004,9,"A",11,"SPE01504272"
0.934965,9,"E",11,"SPE01505262"
0.957023,9,"F",11,"SPE01505308"
