"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",3.18,-1.30278,0,0.197158,0.971141,3.18
"SPE01502021",3.17,-1.23007,0,0.231548,0.97264,3.17
"SPE01500807",2.17,-0.756054,0,0.449736,0.983315,2.17
"SPE01500643",-0.35,0.358876,0,0.643118,1.00809,-0.35
"SPE01500529",-2.86,1.4627,0,0.150564,1.03289,-2.86
"SPE01500476",-0.8,0.664159,0,0.524148,1.01499,-0.8
"SPE01500441",1.27,-0.143589,0,0.88593,0.997008,1.27
"SPE01500422",4.34,-1.36848,0,0.172027,0.969602,4.34
"SPE01500593",-3.56,1.22687,0,0.282852,1.02786,-3.56
"SPE01500673",1.6,-0.941182,0,0.3601,0.979261,1.6
"SPE01500477",-0.24,-0.0738715,0,0.885016,0.998631,-0.24
"SPE01500837",-2.83,0.814992,0,0.437702,1.01836,-2.83
"SPE01502028",2.28,-1.35939,0,0.176453,0.969863,2.28
"SPE01500424",3.35,-1.43364,0,0.151979,0.968179,3.35
"SPE01500444",-3.48,1.34058,0,0.331208,1.02993,-3.48
"SPE01503004",1.84,-1.24255,0,0.250482,0.972305,1.84
"SPE01502030",1.04,-1.26001,0,0.211374,0.972006,1.04
"SPE01500599",-4.71,1.18438,0,0.242978,1.02667,-4.71
"SPE01500907",-1.7,-0.110927,0,0.838108,0.997683,-1.7
"SPE01503065",-0.05,-0.85761,0,0.402152,0.981124,-0.05
"SPE01500682",-2.95,0.430629,0,0.67653,1.00978,-2.95
"SPE01500478",-4.97,1.33443,0,0.183058,1.03006,-4.97
"SPE01500425",2.37,-1.52935,0,0.145503,0.965917,2.37
"SPE01500445",-1.43,-0.0474565,0,0.737684,0.999059,-1.43
"SPE01500684",-1.84,-0.308122,0,0.758996,0.993373,-1.84
"SPE01502033",-0.01,-1.08929,0,0.297408,0.97597,-0.01
"SPE01500430",-2.07,-0.0856857,0,0.553458,0.998518,-2.07
"SPE01500992",-0.82,-0.730345,0,0.494654,0.983773,-0.82
"SPE01500600",-5.79,1.31137,0,0.190538,1.02959,-5.79
"SPE01503078",-0.34,-0.973534,0,0.33963,0.978391,-0.34
"SPE01500482",-0.07,-0.965588,0,0.334278,0.978632,-0.07
"SPE01500447",-2.41,0.0311788,0,0.511888,1.00071,-2.41
"SPE01503081",-1.72,-0.537171,0,0.592792,0.988187,-1.72
"SPE01500448",-4.07,0.467117,0,0.640426,1.01069,-4.07
"SPE01500601",-6.51,1.39743,0,0.17266,1.03157,-6.51
"SPE01500485",-5.72,1.11013,0,0.29714,1.02494,-5.72
"SPE01501120",-1.42,-0.661491,0,0.50943,0.985413,-1.42
"SPE01500687",-3.88,0.330395,0,0.74124,1.00764,-3.88
"SPE01500431",3.87,-2.7086,0,0.0123251,0.939794,3.87
"SPE01502036",-0.05,-1.20401,0,0.28832,0.973128,-0.05
"SPE01503083",-1.17,-0.637479,0,0.525232,0.985947,-1.17
"SPE01501127",-1.61,-0.494816,0,0.644492,0.989292,-1.61
"SPE01502038",1.63,-1.7713,0,0.0954608,0.960492,1.63
"SPE01500487",-5.69,1.09443,0,0.32992,1.02455,-5.69
"SPE01500453",-3.45,0.161012,0,0.67825,1.00398,-3.45
"SPE01500689",-0.66,-0.888674,0,0.381918,0.980295,-0.66
"SPE01500433",-0.93,-0.849263,0,0.401814,0.981183,-0.93
"SPE01500606",-4.62,0.676811,0,0.498536,1.01537,-4.62
"SPE01500772",-2.18,-0.257487,0,0.511652,0.994246,-2.18
"SPE01503086",0.78,-1.51672,0,0.255386,0.966028,0.78
"SPE01500455",-2.99,0.0951039,0,0.813132,1.00228,-2.99
"SPE01502044",-1.03,-0.768143,0,0.514252,0.982856,-1.03
"SPE01500490",-4.97,0.880408,0,0.382178,1.01997,-4.97
"SPE01500436",-0.52,-0.895143,0,0.38821,0.980119,-0.52
"SPE01501142",-1.27,-0.643857,0,0.573834,0.985655,-1.27
"SPE01500607",-3.75,0.370537,0,0.596762,1.00871,-3.75
"SPE01502053",-0.44,-1.1311,0,0.270414,0.974856,-0.44
"SPE01500778",-2.42,-0.337223,0,0.745814,0.992786,-2.42
"SPE01500495",-4.11,0.37046,0,0.71156,1.00854,-4.11
"SPE01500459",-3.8,0.256032,0,0.74403,1.00607,-3.8
"SPE01500609",-3.95,0.29206,0,0.77123,1.0068,-3.95
"SPE01503101",-1.31,-0.792088,0,0.441694,0.982598,-1.31
"SPE01500437",-1.74,-0.541051,0,0.595876,0.988064,-1.74
"SPE01501196",-3.45,0.0714768,0,0.8784,1.00188,-3.45
"SPE01500613",-2.91,-0.0652003,0,0.948096,0.998794,-2.91
"SPE01500801",-4.06,0.435525,0,0.665492,1.00994,-4.06
"SPE01500501",-2.06,-0.438733,0,0.662464,0.990454,-2.06
"SPE01502195",-1.41,-0.555652,0,0.579704,0.987778,-1.41
"SPE01500439",-3.71,0.187221,0,0.85258,1.00438,-3.71
"SPE01500460",-4.67,0.601866,0,0.45262,1.0134,-4.67
"SPE01502008",-2.68,-0.0832963,0,0.90592,0.998411,-2.68
"SPE01503102",-1.01,-0.67999,0,0.49705,0.985041,-1.01
"SPE01500508",2.69,-2.05806,0,0.0556282,0.954333,2.69
"SPE01500440",0.23,-1.131,0,0.310034,0.974775,0.23
"SPE01502230",-0.03,-0.783606,0,0.446174,0.982786,-0.03
"SPE01500642",-4.99,1.10283,0,0.275616,1.02485,-4.99
"SPE01500464",-3.61,0.45588,0,0.649606,1.0104,-3.61
"SPE01500804",-2.55,0.152128,0,0.835632,1.00371,-2.55
