"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0,-1.47961,0,0.161605,0.965142,0
"LOPAC 01227",0,2.36268,0,0.245072,1.05435,0
"LOPAC 01228",0,-2.61826,0,0.00984134,0.938775,0
"LOPAC 00540",0,0.717889,0,0.507918,1.01657,0
"LOPAC 00537",0,0.282295,0,0.779434,1.00654,0
"LOPAC 01229",0,0.676271,0,0.518452,1.01566,0
"LOPAC 01226",0,-1.07214,0,0.368996,0.975252,0
"LOPAC 01316",0,2.02543,0,0.0497118,1.04759,0
"LOPAC 00464",0,0.0309438,0,0.783884,1.00056,0
"LOPAC 00542",0,-1.19868,0,0.231836,0.971881,0
"LOPAC 01340",0,0.750436,0,0.456238,1.01751,0
"LOPAC 00309",0,-0.827774,0,0.385596,0.981311,0
"LOPAC 00547",0,0.505347,0,0.615202,1.0119,0
"LOPAC 00543",0,-4.9349,0,5.88122e-06,0.884739,0
"LOPAC 00153",0,1.40285,0,0.162063,1.03281,0
"LOPAC 00073",0,1.53227,0,0.126353,1.03585,0
"LOPAC 00465",0,-1.9387,0,0.052683,0.95457,0
"LOPAC 01230",0,0.686343,0,0.500326,1.01596,0
"LOPAC 00311",0,-1.43557,0,0.152689,0.966427,0
"LOPAC 00310",0,0.483276,0,0.660458,1.01106,0
"LOPAC 00549",0,0.240931,0,0.811238,1.00556,0
"LOPAC 00554",0,0.41441,0,0.539778,1.0101,0
"LOPAC 00558",0,0.933676,0,0.35355,1.0218,0
"LOPAC 00509",0,-15.331,0,2.52234e-44,0.640069,0
"LOPAC 00077",0,0.356053,0,0.73641,1.00814,0
"LOPAC 01232",0,-0.133049,0,0.895016,0.996807,0
"LOPAC 01236",0,0.46472,0,0.528418,1.01047,0
"LOPAC 01231",0,-1.68881,0,0.093078,0.960507,0
"LOPAC 01235",0,0.465605,0,0.641636,1.01092,0
"LOPAC 01234",0,1.03318,0,0.31141,1.02408,0
"LOPAC 01233",0,-0.157159,0,0.680078,0.996567,0
"LOPAC 00318",0,-1.42268,0,0.162958,0.966795,0
"LOPAC 01239",0,0.813441,0,0.424092,1.01894,0
"LOPAC 00237",0,-2.16406,0,0.0332752,0.949421,0
"LOPAC 01237",0,0.167857,0,0.86675,1.00391,0
"LOPAC 01238",0,-0.622733,0,0.550094,0.985585,0
"LOPAC 00632",0,0.771832,0,0.450374,1.0182,0
"LOPAC 00234",0,0.110369,0,0.912136,1.0026,0
"LOPAC 00076",0,0.0252163,0,0.84009,1.00047,0
"LOPAC 00003",0,-0.347403,0,0.728448,0.991842,0
"LOPAC 01244",0,1.31827,0,0.35333,1.03034,0
"LOPAC 01243",0,0.568545,0,0.573858,1.0134,0
"LOPAC 01242",0,1.16758,0,0.250436,1.02745,0
"LOPAC 01241",0,-3.9883,0,0.000137034,0.906782,0
"LOPAC 00260",0,-0.285298,0,0.77039,0.993137,0
"LOPAC 00238",0,0.101383,0,0.72724,1.00258,0
"LOPAC 01240",0,-1.96459,0,0.0495392,0.954,0
"LOPAC 01246",0,-0.63375,0,0.55142,0.985366,0
"LOPAC 01247",0,-2.26875,0,0.0311998,0.947059,0
"LOPAC 01248",0,-0.0952378,0,0.87498,0.997675,0
"LOPAC 01249",0,0.424395,0,0.67338,1.01001,0
"LOPAC 01250",0,0.228958,0,0.820226,1.00544,0
"LOPAC 00005",0,0.788423,0,0.446064,1.01831,0
"LOPAC 01251",0,0.0330793,0,0.907508,1.00071,0
"LOPAC 00295",0,0.609657,0,0.552944,1.01414,0
"LOPAC 00430",0,-0.466737,0,0.648308,0.98894,0
"LOPAC 01256",0,0.126216,0,0.891796,1.00287,0
"LOPAC 01257",0,-0.372186,0,0.72345,0.991093,0
"LOPAC 01255",0,0.208397,0,0.834946,1.00487,0
"LOPAC 01254",0,-0.0109391,0,0.936292,0.999791,0
"LOPAC 01253",0,-0.796997,0,0.42658,0.981374,0
"LOPAC 01252",0,0.377715,0,0.69216,1.00859,0
"LOPAC 00431",0,-2.04391,0,0.0437626,0.952225,0
"LOPAC 00471",0,0.750372,0,0.453228,1.01756,0
"LOPAC 01260",0,0.0169572,0,0.986472,1.00041,0
"LOPAC 01262",0,0.881758,0,0.429236,1.02037,0
"LOPAC 00559",0,1.07883,0,0.28074,1.02528,0
"LOPAC 01258",0,-3.11623,0,0.00187533,0.927049,0
"LOPAC 01259",0,-0.240022,0,0.778122,0.99455,0
"LOPAC 00203",0,-5.54957,0,4.67982e-08,0.8699,0
"LOPAC 00157",0,0.393321,0,0.714796,1.00898,0
"LOPAC 01261",0,-0.68135,0,0.501146,0.984136,0
"LOPAC 01268",0,-0.171223,0,0.763154,0.995808,0
"LOPAC 01267",0,-0.260595,0,0.79843,0.994016,0
"LOPAC 01265",0,0.48473,0,0.627904,1.01135,0
"LOPAC 01264",0,-0.342108,0,0.733038,0.992033,0
"LOPAC 01263",0,-0.421667,0,0.675352,0.990193,0
"LOPAC 00443",0,-0.302944,0,0.763762,0.992979,0
"LOPAC 00154",0,-2.35012,0,0.0304018,0.944696,0
"LOPAC 01266",0,0.87334,0,0.398362,1.0203,0
