"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7826,"Spectrum","SHM2"
1,13,1,"B",0.8001,"Spectrum","SHM2"
1,13,1,"C",0.7901,"Spectrum","SHM2"
1,13,1,"D",0.8069,"Spectrum","SHM2"
1,13,1,"E",0.8079,"Spectrum","SHM2"
1,13,1,"F",0.8144,"Spectrum","SHM2"
1,13,1,"G",0.7874,"Spectrum","SHM2"
1,13,1,"H",0.79,"Spectrum","SHM2"
1,13,2,"A",0.796,"Spectrum","SHM2"
1,13,2,"B",0.8063,"Spectrum","SHM2"
1,13,2,"C",0.8082,"Spectrum","SHM2"
1,13,2,"D",0.8214,"Spectrum","SHM2"
1,13,2,"E",0.8179,"Spectrum","SHM2"
1,13,2,"F",0.8264,"Spectrum","SHM2"
1,13,2,"G",0.8091,"Spectrum","SHM2"
1,13,2,"H",0.7942,"Spectrum","SHM2"
1,13,3,"A",0.796,"Spectrum","SHM2"
1,13,3,"B",0.8166,"Spectrum","SHM2"
1,13,3,"C",0.8154,"Spectrum","SHM2"
1,13,3,"D",0.7723,"Spectrum","SHM2"
1,13,3,"E",0.8226,"Spectrum","SHM2"
1,13,3,"F",0.8176,"Spectrum","SHM2"
1,13,3,"G",0.8022,"Spectrum","SHM2"
1,13,3,"H",0.8072,"Spectrum","SHM2"
1,13,4,"A",0.6372,"Spectrum","SHM2"
1,13,4,"B",0.8339,"Spectrum","SHM2"
1,13,4,"C",0.8341,"Spectrum","SHM2"
1,13,4,"D",0.824,"Spectrum","SHM2"
1,13,4,"E",0.7541,"Spectrum","SHM2"
1,13,4,"F",0.8349,"Spectrum","SHM2"
1,13,4,"G",0.8493,"Spectrum","SHM2"
1,13,4,"H",0.7945,"Spectrum","SHM2"
1,13,5,"A",0.738,"Spectrum","SHM2"
1,13,5,"B",0.7398,"Spectrum","SHM2"
1,13,5,"C",0.8338,"Spectrum","SHM2"
1,13,5,"D",0.8174,"Spectrum","SHM2"
1,13,5,"E",0.8299,"Spectrum","SHM2"
1,13,5,"F",0.8355,"Spectrum","SHM2"
1,13,5,"G",0.813,"Spectrum","SHM2"
1,13,5,"H",0.0429,"Spectrum","SHM2"
1,13,6,"A",0.8024,"Spectrum","SHM2"
1,13,6,"B",0.8135,"Spectrum","SHM2"
1,13,6,"C",0.8316,"Spectrum","SHM2"
1,13,6,"D",0.8241,"Spectrum","SHM2"
1,13,6,"E",0.8352,"Spectrum","SHM2"
1,13,6,"F",0.0402,"Spectrum","SHM2"
1,13,6,"G",0.8145,"Spectrum","SHM2"
1,13,6,"H",0.8183,"Spectrum","SHM2"
1,13,7,"A",0.8043,"Spectrum","SHM2"
1,13,7,"B",0.8283,"Spectrum","SHM2"
1,13,7,"C",0.8284,"Spectrum","SHM2"
1,13,7,"D",0.8287,"Spectrum","SHM2"
1,13,7,"E",0.833,"Spectrum","SHM2"
1,13,7,"F",0.8329,"Spectrum","SHM2"
1,13,7,"G",0.8161,"Spectrum","SHM2"
1,13,7,"H",0.8142,"Spectrum","SHM2"
1,13,8,"A",0.8066,"Spectrum","SHM2"
1,13,8,"B",0.5184,"Spectrum","SHM2"
1,13,8,"C",0.8234,"Spectrum","SHM2"
1,13,8,"D",0.8378,"Spectrum","SHM2"
1,13,8,"E",0.8278,"Spectrum","SHM2"
1,13,8,"F",0.8435,"Spectrum","SHM2"
1,13,8,"G",0.8115,"Spectrum","SHM2"
1,13,8,"H",0.8132,"Spectrum","SHM2"
1,13,9,"A",0.8035,"Spectrum","SHM2"
1,13,9,"B",0.8247,"Spectrum","SHM2"
1,13,9,"C",0.8296,"Spectrum","SHM2"
1,13,9,"D",0.5276,"Spectrum","SHM2"
1,13,9,"E",0.8279,"Spectrum","SHM2"
1,13,9,"F",0.825,"Spectrum","SHM2"
1,13,9,"G",0.809,"Spectrum","SHM2"
1,13,9,"H",0.8137,"Spectrum","SHM2"
1,13,10,"A",0.7736,"Spectrum","SHM2"
1,13,10,"B",0.8331,"Spectrum","SHM2"
1,13,10,"C",0.8301,"Spectrum","SHM2"
1,13,10,"D",0.0382,"Spectrum","SHM2"
1,13,10,"E",0.8304,"Spectrum","SHM2"
1,13,10,"F",0.7604,"Spectrum","SHM2"
1,13,10,"G",0.7784,"Spectrum","SHM2"
1,13,10,"H",0.81,"Spectrum","SHM2"
1,13,11,"A",0.7916,"Spectrum","SHM2"
1,13,11,"B",0.8177,"Spectrum","SHM2"
1,13,11,"C",0.8182,"Spectrum","SHM2"
1,13,11,"D",0.8142,"Spectrum","SHM2"
1,13,11,"E",0.8176,"Spectrum","SHM2"
1,13,11,"F",0.8212,"Spectrum","SHM2"
1,13,11,"G",0.8035,"Spectrum","SHM2"
1,13,11,"H",0.8,"Spectrum","SHM2"
1,13,12,"A",0.7801,"Spectrum","SHM2"
1,13,12,"B",0.0375,"Spectrum","SHM2"
1,13,12,"C",0.8181,"Spectrum","SHM2"
1,13,12,"D",0.0371,"Spectrum","SHM2"
1,13,12,"E",0.8139,"Spectrum","SHM2"
1,13,12,"F",0.0374,"Spectrum","SHM2"
1,13,12,"G",0.8005,"Spectrum","SHM2"
1,13,12,"H",0.0416,"Spectrum","SHM2"
2,13,1,"A",0.7742,"Spectrum","SHM2"
2,13,1,"B",0.7909,"Spectrum","SHM2"
2,13,1,"C",0.7933,"Spectrum","SHM2"
2,13,1,"D",0.7925,"Spectrum","SHM2"
2,13,1,"E",0.7949,"Spectrum","SHM2"
2,13,1,"F",0.7991,"Spectrum","SHM2"
2,13,1,"G",0.7783,"Spectrum","SHM2"
2,13,1,"H",0.7655,"Spectrum","SHM2"
2,13,2,"A",0.7766,"Spectrum","SHM2"
2,13,2,"B",0.7961,"Spectrum","SHM2"
2,13,2,"C",0.8039,"Spectrum","SHM2"
2,13,2,"D",0.812,"Spectrum","SHM2"
2,13,2,"E",0.8149,"Spectrum","SHM2"
2,13,2,"F",0.8153,"Spectrum","SHM2"
2,13,2,"G",0.7831,"Spectrum","SHM2"
2,13,2,"H",0.7904,"Spectrum","SHM2"
2,13,3,"A",0.7866,"Spectrum","SHM2"
2,13,3,"B",0.8031,"Spectrum","SHM2"
2,13,3,"C",0.7943,"Spectrum","SHM2"
2,13,3,"D",0.7637,"Spectrum","SHM2"
2,13,3,"E",0.8172,"Spectrum","SHM2"
2,13,3,"F",0.8191,"Spectrum","SHM2"
2,13,3,"G",0.8053,"Spectrum","SHM2"
2,13,3,"H",0.799,"Spectrum","SHM2"
2,13,4,"A",0.63,"Spectrum","SHM2"
2,13,4,"B",0.8201,"Spectrum","SHM2"
2,13,4,"C",0.8253,"Spectrum","SHM2"
2,13,4,"D",0.8158,"Spectrum","SHM2"
2,13,4,"E",0.736,"Spectrum","SHM2"
2,13,4,"F",0.8232,"Spectrum","SHM2"
2,13,4,"G",0.8309,"Spectrum","SHM2"
2,13,4,"H",0.7868,"Spectrum","SHM2"
2,13,5,"A",0.7374,"Spectrum","SHM2"
2,13,5,"B",0.7096,"Spectrum","SHM2"
2,13,5,"C",0.8281,"Spectrum","SHM2"
2,13,5,"D",0.819,"Spectrum","SHM2"
2,13,5,"E",0.8279,"Spectrum","SHM2"
2,13,5,"F",0.8273,"Spectrum","SHM2"
2,13,5,"G",0.8074,"Spectrum","SHM2"
2,13,5,"H",0.0426,"Spectrum","SHM2"
2,13,6,"A",0.791,"Spectrum","SHM2"
2,13,6,"B",0.824,"Spectrum","SHM2"
2,13,6,"C",0.8276,"Spectrum","SHM2"
2,13,6,"D",0.8265,"Spectrum","SHM2"
2,13,6,"E",0.835,"Spectrum","SHM2"
2,13,6,"F",0.0414,"Spectrum","SHM2"
2,13,6,"G",0.81,"Spectrum","SHM2"
2,13,6,"H",0.8146,"Spectrum","SHM2"
2,13,7,"A",0.8029,"Spectrum","SHM2"
2,13,7,"B",0.8241,"Spectrum","SHM2"
2,13,7,"C",0.8276,"Spectrum","SHM2"
2,13,7,"D",0.8253,"Spectrum","SHM2"
2,13,7,"E",0.8252,"Spectrum","SHM2"
2,13,7,"F",0.8276,"Spectrum","SHM2"
2,13,7,"G",0.8086,"Spectrum","SHM2"
2,13,7,"H",0.8123,"Spectrum","SHM2"
2,13,8,"A",0.795,"Spectrum","SHM2"
2,13,8,"B",0.617,"Spectrum","SHM2"
2,13,8,"C",0.8267,"Spectrum","SHM2"
2,13,8,"D",0.8325,"Spectrum","SHM2"
2,13,8,"E",0.8308,"Spectrum","SHM2"
2,13,8,"F",0.832,"Spectrum","SHM2"
2,13,8,"G",0.8103,"Spectrum","SHM2"
2,13,8,"H",0.8031,"Spectrum","SHM2"
2,13,9,"A",0.8094,"Spectrum","SHM2"
2,13,9,"B",0.8276,"Spectrum","SHM2"
2,13,9,"C",0.8272,"Spectrum","SHM2"
2,13,9,"D",0.5253,"Spectrum","SHM2"
2,13,9,"E",0.8343,"Spectrum","SHM2"
2,13,9,"F",0.8293,"Spectrum","SHM2"
2,13,9,"G",0.8062,"Spectrum","SHM2"
2,13,9,"H",0.8172,"Spectrum","SHM2"
2,13,10,"A",0.7895,"Spectrum","SHM2"
2,13,10,"B",0.827,"Spectrum","SHM2"
2,13,10,"C",0.8244,"Spectrum","SHM2"
2,13,10,"D",0.0382,"Spectrum","SHM2"
2,13,10,"E",0.8296,"Spectrum","SHM2"
2,13,10,"F",0.7653,"Spectrum","SHM2"
2,13,10,"G",0.7942,"Spectrum","SHM2"
2,13,10,"H",0.8046,"Spectrum","SHM2"
2,13,11,"A",0.8019,"Spectrum","SHM2"
2,13,11,"B",0.8221,"Spectrum","SHM2"
2,13,11,"C",0.8208,"Spectrum","SHM2"
2,13,11,"D",0.8242,"Spectrum","SHM2"
2,13,11,"E",0.8244,"Spectrum","SHM2"
2,13,11,"F",0.831,"Spectrum","SHM2"
2,13,11,"G",0.8049,"Spectrum","SHM2"
2,13,11,"H",0.8086,"Spectrum","SHM2"
2,13,12,"A",0.791,"Spectrum","SHM2"
2,13,12,"B",0.0383,"Spectrum","SHM2"
2,13,12,"C",0.8025,"Spectrum","SHM2"
2,13,12,"D",0.0382,"Spectrum","SHM2"
2,13,12,"E",0.8233,"Spectrum","SHM2"
2,13,12,"F",0.0376,"Spectrum","SHM2"
2,13,12,"G",0.7835,"Spectrum","SHM2"
2,13,12,"H",0.0425,"Spectrum","SHM2"
