"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",2276,"Prestwick","TMPPre001"
1,4,1,"B",2269,"Prestwick","TMPPre001"
1,4,1,"C",2292,"Prestwick","TMPPre001"
1,4,1,"D",2211,"Prestwick","TMPPre001"
1,4,1,"E",1329,"Prestwick","TMPPre001"
1,4,1,"F",1361,"Prestwick","TMPPre001"
1,4,1,"G",1399,"Prestwick","TMPPre001"
1,4,1,"H",1371,"Prestwick","TMPPre001"
1,4,2,"A",2129,"Prestwick","TMPPre001"
1,4,2,"B",1837,"Prestwick","TMPPre001"
1,4,2,"C",2130,"Prestwick","TMPPre001"
1,4,2,"D",2036,"Prestwick","TMPPre001"
1,4,2,"E",2114,"Prestwick","TMPPre001"
1,4,2,"F",1396,"Prestwick","TMPPre001"
1,4,2,"G",2039,"Prestwick","TMPPre001"
1,4,2,"H",2038,"Prestwick","TMPPre001"
1,4,3,"A",1951,"Prestwick","TMPPre001"
1,4,3,"B",2136,"Prestwick","TMPPre001"
1,4,3,"C",1983,"Prestwick","TMPPre001"
1,4,3,"D",2024,"Prestwick","TMPPre001"
1,4,3,"E",1976,"Prestwick","TMPPre001"
1,4,3,"F",2074,"Prestwick","TMPPre001"
1,4,3,"G",2098,"Prestwick","TMPPre001"
1,4,3,"H",2059,"Prestwick","TMPPre001"
1,4,4,"A",2105,"Prestwick","TMPPre001"
1,4,4,"B",2091,"Prestwick","TMPPre001"
1,4,4,"C",2188,"Prestwick","TMPPre001"
1,4,4,"D",2026,"Prestwick","TMPPre001"
1,4,4,"E",2051,"Prestwick","TMPPre001"
1,4,4,"F",1938,"Prestwick","TMPPre001"
1,4,4,"G",2124,"Prestwick","TMPPre001"
1,4,4,"H",1798,"Prestwick","TMPPre001"
1,4,5,"A",2074,"Prestwick","TMPPre001"
1,4,5,"B",2064,"Prestwick","TMPPre001"
1,4,5,"C",2026,"Prestwick","TMPPre001"
1,4,5,"D",1864,"Prestwick","TMPPre001"
1,4,5,"E",1910,"Prestwick","TMPPre001"
1,4,5,"F",1985,"Prestwick","TMPPre001"
1,4,5,"G",1895,"Prestwick","TMPPre001"
1,4,5,"H",2039,"Prestwick","TMPPre001"
1,4,6,"A",2149,"Prestwick","TMPPre001"
1,4,6,"B",1923,"Prestwick","TMPPre001"
1,4,6,"C",2049,"Prestwick","TMPPre001"
1,4,6,"D",1728,"Prestwick","TMPPre001"
1,4,6,"E",1977,"Prestwick","TMPPre001"
1,4,6,"F",1799,"Prestwick","TMPPre001"
1,4,6,"G",2007,"Prestwick","TMPPre001"
1,4,6,"H",1818,"Prestwick","TMPPre001"
1,4,7,"A",2045,"Prestwick","TMPPre001"
1,4,7,"B",1757,"Prestwick","TMPPre001"
1,4,7,"C",2041,"Prestwick","TMPPre001"
1,4,7,"D",1847,"Prestwick","TMPPre001"
1,4,7,"E",1871,"Prestwick","TMPPre001"
1,4,7,"F",1966,"Prestwick","TMPPre001"
1,4,7,"G",2028,"Prestwick","TMPPre001"
1,4,7,"H",1979,"Prestwick","TMPPre001"
1,4,8,"A",2224,"Prestwick","TMPPre001"
1,4,8,"B",1591,"Prestwick","TMPPre001"
1,4,8,"C",1898,"Prestwick","TMPPre001"
1,4,8,"D",1907,"Prestwick","TMPPre001"
1,4,8,"E",2018,"Prestwick","TMPPre001"
1,4,8,"F",2023,"Prestwick","TMPPre001"
1,4,8,"G",1782,"Prestwick","TMPPre001"
1,4,8,"H",2083,"Prestwick","TMPPre001"
1,4,9,"A",2207,"Prestwick","TMPPre001"
1,4,9,"B",1994,"Prestwick","TMPPre001"
1,4,9,"C",2020,"Prestwick","TMPPre001"
1,4,9,"D",2001,"Prestwick","TMPPre001"
1,4,9,"E",2049,"Prestwick","TMPPre001"
1,4,9,"F",2007,"Prestwick","TMPPre001"
1,4,9,"G",1851,"Prestwick","TMPPre001"
1,4,9,"H",1406,"Prestwick","TMPPre001"
1,4,10,"A",1994,"Prestwick","TMPPre001"
1,4,10,"B",1945,"Prestwick","TMPPre001"
1,4,10,"C",2132,"Prestwick","TMPPre001"
1,4,10,"D",1951,"Prestwick","TMPPre001"
1,4,10,"E",2020,"Prestwick","TMPPre001"
1,4,10,"F",1745,"Prestwick","TMPPre001"
1,4,10,"G",1914,"Prestwick","TMPPre001"
1,4,10,"H",2203,"Prestwick","TMPPre001"
1,4,11,"A",2087,"Prestwick","TMPPre001"
1,4,11,"B",2126,"Prestwick","TMPPre001"
1,4,11,"C",2098,"Prestwick","TMPPre001"
1,4,11,"D",2068,"Prestwick","TMPPre001"
1,4,11,"E",2055,"Prestwick","TMPPre001"
1,4,11,"F",2058,"Prestwick","TMPPre001"
1,4,11,"G",2139,"Prestwick","TMPPre001"
1,4,11,"H",1877,"Prestwick","TMPPre001"
1,4,12,"A",1992,"Prestwick","TMPPre001"
1,4,12,"B",1863,"Prestwick","TMPPre001"
1,4,12,"C",1807,"Prestwick","TMPPre001"
1,4,12,"D",1844,"Prestwick","TMPPre001"
1,4,12,"E",189,"Prestwick","TMPPre001"
1,4,12,"F",180,"Prestwick","TMPPre001"
1,4,12,"G",187,"Prestwick","TMPPre001"
1,4,12,"H",204,"Prestwick","TMPPre001"
2,4,1,"A",2276,"Prestwick","TMPPre001"
2,4,1,"B",2269,"Prestwick","TMPPre001"
2,4,1,"C",2292,"Prestwick","TMPPre001"
2,4,1,"D",2211,"Prestwick","TMPPre001"
2,4,1,"E",1329,"Prestwick","TMPPre001"
2,4,1,"F",1361,"Prestwick","TMPPre001"
2,4,1,"G",1399,"Prestwick","TMPPre001"
2,4,1,"H",1371,"Prestwick","TMPPre001"
2,4,2,"A",2129,"Prestwick","TMPPre001"
2,4,2,"B",1837,"Prestwick","TMPPre001"
2,4,2,"C",2130,"Prestwick","TMPPre001"
2,4,2,"D",2036,"Prestwick","TMPPre001"
2,4,2,"E",2114,"Prestwick","TMPPre001"
2,4,2,"F",1396,"Prestwick","TMPPre001"
2,4,2,"G",2039,"Prestwick","TMPPre001"
2,4,2,"H",2038,"Prestwick","TMPPre001"
2,4,3,"A",1951,"Prestwick","TMPPre001"
2,4,3,"B",2136,"Prestwick","TMPPre001"
2,4,3,"C",1983,"Prestwick","TMPPre001"
2,4,3,"D",2024,"Prestwick","TMPPre001"
2,4,3,"E",1976,"Prestwick","TMPPre001"
2,4,3,"F",2074,"Prestwick","TMPPre001"
2,4,3,"G",2098,"Prestwick","TMPPre001"
2,4,3,"H",2059,"Prestwick","TMPPre001"
2,4,4,"A",2105,"Prestwick","TMPPre001"
2,4,4,"B",2091,"Prestwick","TMPPre001"
2,4,4,"C",2188,"Prestwick","TMPPre001"
2,4,4,"D",2026,"Prestwick","TMPPre001"
2,4,4,"E",2051,"Prestwick","TMPPre001"
2,4,4,"F",1938,"Prestwick","TMPPre001"
2,4,4,"G",2124,"Prestwick","TMPPre001"
2,4,4,"H",1798,"Prestwick","TMPPre001"
2,4,5,"A",2074,"Prestwick","TMPPre001"
2,4,5,"B",2064,"Prestwick","TMPPre001"
2,4,5,"C",2026,"Prestwick","TMPPre001"
2,4,5,"D",1864,"Prestwick","TMPPre001"
2,4,5,"E",1910,"Prestwick","TMPPre001"
2,4,5,"F",1985,"Prestwick","TMPPre001"
2,4,5,"G",1895,"Prestwick","TMPPre001"
2,4,5,"H",2039,"Prestwick","TMPPre001"
2,4,6,"A",2149,"Prestwick","TMPPre001"
2,4,6,"B",1923,"Prestwick","TMPPre001"
2,4,6,"C",2049,"Prestwick","TMPPre001"
2,4,6,"D",1728,"Prestwick","TMPPre001"
2,4,6,"E",1977,"Prestwick","TMPPre001"
2,4,6,"F",1799,"Prestwick","TMPPre001"
2,4,6,"G",2007,"Prestwick","TMPPre001"
2,4,6,"H",1818,"Prestwick","TMPPre001"
2,4,7,"A",2045,"Prestwick","TMPPre001"
2,4,7,"B",1757,"Prestwick","TMPPre001"
2,4,7,"C",2041,"Prestwick","TMPPre001"
2,4,7,"D",1847,"Prestwick","TMPPre001"
2,4,7,"E",1871,"Prestwick","TMPPre001"
2,4,7,"F",1966,"Prestwick","TMPPre001"
2,4,7,"G",2028,"Prestwick","TMPPre001"
2,4,7,"H",1979,"Prestwick","TMPPre001"
2,4,8,"A",2224,"Prestwick","TMPPre001"
2,4,8,"B",1591,"Prestwick","TMPPre001"
2,4,8,"C",1898,"Prestwick","TMPPre001"
2,4,8,"D",1907,"Prestwick","TMPPre001"
2,4,8,"E",2018,"Prestwick","TMPPre001"
2,4,8,"F",2023,"Prestwick","TMPPre001"
2,4,8,"G",1782,"Prestwick","TMPPre001"
2,4,8,"H",2083,"Prestwick","TMPPre001"
2,4,9,"A",2207,"Prestwick","TMPPre001"
2,4,9,"B",1994,"Prestwick","TMPPre001"
2,4,9,"C",2020,"Prestwick","TMPPre001"
2,4,9,"D",2001,"Prestwick","TMPPre001"
2,4,9,"E",2049,"Prestwick","TMPPre001"
2,4,9,"F",2007,"Prestwick","TMPPre001"
2,4,9,"G",1851,"Prestwick","TMPPre001"
2,4,9,"H",1406,"Prestwick","TMPPre001"
2,4,10,"A",1994,"Prestwick","TMPPre001"
2,4,10,"B",1945,"Prestwick","TMPPre001"
2,4,10,"C",2132,"Prestwick","TMPPre001"
2,4,10,"D",1951,"Prestwick","TMPPre001"
2,4,10,"E",2020,"Prestwick","TMPPre001"
2,4,10,"F",1745,"Prestwick","TMPPre001"
2,4,10,"G",1914,"Prestwick","TMPPre001"
2,4,10,"H",2203,"Prestwick","TMPPre001"
2,4,11,"A",2087,"Prestwick","TMPPre001"
2,4,11,"B",2126,"Prestwick","TMPPre001"
2,4,11,"C",2098,"Prestwick","TMPPre001"
2,4,11,"D",2068,"Prestwick","TMPPre001"
2,4,11,"E",2055,"Prestwick","TMPPre001"
2,4,11,"F",2058,"Prestwick","TMPPre001"
2,4,11,"G",2139,"Prestwick","TMPPre001"
2,4,11,"H",1877,"Prestwick","TMPPre001"
2,4,12,"A",1992,"Prestwick","TMPPre001"
2,4,12,"B",1863,"Prestwick","TMPPre001"
2,4,12,"C",1807,"Prestwick","TMPPre001"
2,4,12,"D",1844,"Prestwick","TMPPre001"
2,4,12,"E",189,"Prestwick","TMPPre001"
2,4,12,"F",180,"Prestwick","TMPPre001"
2,4,12,"G",187,"Prestwick","TMPPre001"
2,4,12,"H",204,"Prestwick","TMPPre001"
