"value","plate","row","col","cid"
0.934663,14,"H",2,"SPE00330012"
1.01492,14,"D",2,"SPE00310023"
0.987051,14,"G",2,"SPE00200070"
0.979463,14,"A",2,"SPE00200463"
0.991644,14,"E",2,"SPE00100195"
0.75643,14,"C",2,"SPE01600365"
0.995005,14,"B",2,"SPE02300329"
0.987991,14,"F",2,"SPE00100492"
0.989652,14,"A",3,"SPE01503802"
0.99955,14,"F",3,"SPE00200115"
1.02654,14,"D",3,"SPE00100605"
1.00074,14,"E",3,"SPE01504228"
0.982847,14,"G",3,"SPE00100006"
1.03967,14,"B",3,"SPE01505257"
0.983881,14,"C",3,"SPE00201506"
0.940167,14,"H",3,"SPE00100101"
0.748004,14,"G",4,"SPE00100009"
0.989686,14,"A",4,"SPE01502236"
1.02205,14,"C",4,"SPE01500861"
0.654395,14,"E",4,"SPE00310010"
0.958867,14,"D",4,"SPE00200425"
0.912716,14,"B",4,"SPE00300147"
1.00523,14,"F",4,"SPE00307043"
0.980464,14,"H",4,"SPE00100194"
0.994143,14,"B",5,"SPE01502249"
0.740855,14,"C",5,"SPE01505144"
0.917361,14,"G",5,"SPE00100093"
1.00183,14,"A",5,"SPE00300037"
0.932218,14,"F",5,"SPE01505139"
1.02854,14,"D",5,"SPE00211066"
0.976974,14,"H",5,"SPE00100054"
1.00722,14,"E",5,"SPE00100050"
1.02952,14,"D",6,"SPE00310298"
0.996966,14,"A",6,"SPE01505328"
1.01974,14,"B",6,"SPE01500750"
0.873411,14,"H",6,"SPE00100005"
0.993289,14,"F",6,"SPE00307031"
0.994467,14,"E",6,"SPE00100139"
0.987101,14,"G",6,"SPE00100173"
0.944452,14,"C",6,"SPE00212097"
0.998631,14,"B",7,"SPE01501014"
1.00161,14,"A",7,"SPE01502083"
0.950214,14,"E",7,"SPE01504041"
0.989058,14,"H",7,"SPE01502227"
0.980377,14,"G",7,"SPE01504024"
1.01726,14,"D",7,"SPE01400242"
0.545715,14,"F",7,"SPE00200123"
1.00888,14,"C",7,"SPE10100009"
1.0639,14,"E",8,"SPE00200851"
1.00268,14,"G",8,"SPE00100103"
1.02588,14,"C",8,"SPE00100267"
0.995654,14,"D",8,"SPE00310038"
0.972578,14,"H",8,"SPE00100102"
1.00303,14,"A",8,"SPE01505395"
0.997723,14,"F",8,"SPE00310001"
0.775155,14,"B",8,"SPE01501183"
0.526707,14,"G",9,"SPE01505278"
1.0155,14,"B",9,"SPE01504206"
0.986504,14,"H",9,"SPE00100081"
0.0636679,14,"E",9,"SPE00200090"
0.747904,14,"A",9,"SPE01502232"
1.00963,14,"C",9,"SPE00300554"
0.975737,14,"F",9,"SPE00240927"
0.931121,14,"D",9,"SPE01401406"
1.00846,14,"G",10,"SPE00300222"
0.98839,14,"A",10,"SPE00100090"
0.986304,14,"H",10,"SPE00100105"
1.0166,14,"E",10,"SPE00100129"
1.04709,14,"F",10,"SPE00200759"
1.02339,14,"D",10,"SPE00205113"
1.04206,14,"C",10,"SPE00201513"
0.844651,14,"B",10,"SPE01500989"
0.991188,14,"E",11,"SPE00201281"
1.01285,14,"D",11,"SPE01600480"
0.769635,14,"A",11,"SPE00200007"
0.445589,14,"C",11,"SPE00210850"
1.01733,14,"B",11,"SPE00210206"
0.960831,14,"G",11,"SPE00201342"
1.0164,14,"H",11,"SPE00100290"
0.919155,14,"F",11,"SPE00100146"
