"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0.97977,-0.416686,0,0.67985,0.97977,0
"SPE01500115",1.01613,0.341736,0,0.732838,1.01613,0
"SPE01500104",0.974277,-0.539005,0,0.589992,0.974277,0
"SPE01500141",1.01906,0.395129,0,0.69392,1.01906,0
"SPE01500148",1.01661,0.350377,0,0.726134,1.01661,0
"SPE01500128",1.03577,0.756305,0,0.450886,1.03577,0
"SPE00100291",0.990782,-0.202817,0,0.841102,0.990782,0
"SPE01502173",0.999841,-0.000316766,0,0.959914,0.999841,0
"SPE01500129",1.01764,0.379503,0,0.707388,1.01764,0
"SPE01500142",0.69618,-6.35216,0,2.78244e-09,0.69618,0
"SPE01504098",0.990126,-0.214282,0,0.8314,0.990126,0
"SPE00310017",0.0613141,-19.795,0,0,0.0613141,0
"SPE01500105",0.995126,-0.105942,0,0.915774,0.995126,0
"SPE00300534",1.01805,0.378095,0,0.705414,1.01805,0
"SPE00300517",0.997334,-0.0562835,0,0.955116,0.997334,0
"SPE01500116",1.01404,0.292108,0,0.770472,1.01404,0
"SPE01500117",1.00924,0.189759,0,0.84991,1.00924,0
"SPE01502114",0.991908,-0.174472,0,0.86187,0.991908,0
"SPE00300565",1.02711,0.57418,0,0.566938,1.02711,0
"SPE01503299",0.680479,-6.66603,0,2.09904e-09,0.680479,0
"SPE01500759",1.01065,0.229083,0,0.81952,1.01065,0
"SPE00300025",0.726579,-5.74545,0,9.18374e-09,0.726579,0
"SPE00201507",0.998603,-0.0288421,0,0.976992,0.998603,0
"SPE01505264",0.969103,-0.646268,0,0.518594,0.969103,0
"SPE01500133",1.02899,0.61899,0,0.54137,1.02899,0
"SPE01500119",1.01502,0.329455,0,0.748332,1.01502,0
"SPE01500144",1.02389,0.517864,0,0.617184,1.02389,0
"SPE01500152",0.984924,-0.317415,0,0.750942,0.984924,0
"SPE00300029",0.714818,-5.98827,0,2.26922e-09,0.714818,0
"SPE00210477",0.998322,-0.0321469,0,0.958844,0.998322,0
"SPE01500108",1.00042,0.00598467,0,0.96197,1.00042,0
"SPE00200046",0.978275,-0.457594,0,0.647302,0.978275,0
"SPE01500145",0.995061,-0.107476,0,0.914574,0.995061,0
"SPE01500516",0.955049,-0.960185,0,0.353322,0.955049,0
"SPE01500529",0.998583,-0.0335291,0,0.950062,0.998583,0
"SPE00200499",1.00961,0.190596,0,0.851436,1.00961,0
"SPE01503927",1.036,0.745471,0,0.463346,1.036,0
"SPE01500120",1.00929,0.194951,0,0.845432,1.00929,0
"SPE00100358",0.976988,-0.503982,0,0.634312,0.976988,0
"SPE01500109",0.985142,-0.309123,0,0.757534,0.985142,0
"SPE01500146",1.02555,0.558835,0,0.600942,1.02555,0
"SPE01504065",0.983592,-0.342033,0,0.73259,0.983592,0
"SPE01500110",1.0143,0.309202,0,0.759674,1.0143,0
"SPE01500135",1.04332,0.915414,0,0.361762,1.04332,0
"SPE01502019",0.885604,-2.39673,0,0.0172468,0.885604,0
"SPE00310300",0.790624,-4.39098,0,1.34713e-05,0.790624,0
"SPE01503210",0.701538,-6.26239,0,5.44496e-10,0.701538,0
"SPE01500103",0.796097,-4.28944,0,1.92462e-05,0.796097,0
"SPE01500158",1.05198,1.08952,0,0.276402,1.05198,0
"SPE00310050",1.01368,0.291537,0,0.771178,1.01368,0
"SPE01502242",0.979759,-0.42603,0,0.67011,0.979759,0
"SPE01503059",0.981539,-0.388371,0,0.697752,0.981539,0
"SPE01500123",1.03435,0.729551,0,0.469348,1.03435,0
"SPE01400666",1.07303,1.55505,0,0.141828,1.07303,0
"SPE01500111",0.970761,-0.638534,0,0.555716,0.970761,0
"SPE01500136",1.03473,0.739819,0,0.465638,1.03473,0
"SPE01502178",0.962909,-0.782556,0,0.434554,0.962909,0
"SPE01500124",0.997173,-0.063572,0,0.944832,0.997173,0
"SPE01500820",0.180612,-17.2542,0,0,0.180612,0
"SPE01500101",0.971561,-0.597349,0,0.550276,0.971561,0
"SPE01400010",0.881303,-2.49787,0,0.0126822,0.881303,0
"SPE01500137",1.00258,0.0582321,0,0.946448,1.00258,0
"SPE01500112",0.930104,-1.45379,0,0.158168,0.930104,0
"SPE01500159",1.07988,1.71884,0,0.156212,1.07988,0
"SPE01500138",0.990832,-0.182888,0,0.856758,0.990832,0
"SPE01500113",0.99755,-0.0431754,0,0.890124,0.99755,0
"SPE00330081",0.968402,-0.662328,0,0.507908,0.968402,0
"SPE01500102",0.2476,-15.8286,0,0,0.2476,0
"SPE01500147",1.01281,0.268478,0,0.788346,1.01281,0
"SPE01502235",0.982444,-0.371639,0,0.710458,0.982444,0
"SPE01502239",0.803654,-4.11081,0,6.16632e-05,0.803654,0
"SPE01500126",1.02496,0.53893,0,0.600526,1.02496,0
"SPE01502248",0.997799,-0.0491455,0,0.96085,0.997799,0
"SPE01500127",1.06909,1.44963,0,0.147373,1.06909,0
"SPE01500114",0.955857,-0.925487,0,0.354982,0.955857,0
"SPE01502033",0.0636117,-19.7454,0,0,0.0636117,0
"SPE00211363",1.01481,0.305048,0,0.761544,1.01481,0
"SPE01500160",1.01297,0.278126,0,0.781868,1.01297,0
"SPE01500139",0.987399,-0.272249,0,0.787056,0.987399,0
"SPE01500161",0.983386,-0.358792,0,0.723242,0.983386,0
