"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7998,"Spectrum","CKA2"
1,12,1,"B",0.8413,"Spectrum","CKA2"
1,12,1,"C",0.8383,"Spectrum","CKA2"
1,12,1,"D",0.8404,"Spectrum","CKA2"
1,12,1,"E",0.8417,"Spectrum","CKA2"
1,12,1,"F",0.8493,"Spectrum","CKA2"
1,12,1,"G",0.8191,"Spectrum","CKA2"
1,12,1,"H",0.8109,"Spectrum","CKA2"
1,12,2,"A",0.8067,"Spectrum","CKA2"
1,12,2,"B",0.8487,"Spectrum","CKA2"
1,12,2,"C",0.8244,"Spectrum","CKA2"
1,12,2,"D",0.8487,"Spectrum","CKA2"
1,12,2,"E",0.8428,"Spectrum","CKA2"
1,12,2,"F",0.8339,"Spectrum","CKA2"
1,12,2,"G",0.8312,"Spectrum","CKA2"
1,12,2,"H",0.7395,"Spectrum","CKA2"
1,12,3,"A",0.8181,"Spectrum","CKA2"
1,12,3,"B",0.845,"Spectrum","CKA2"
1,12,3,"C",0.8463,"Spectrum","CKA2"
1,12,3,"D",0.8519,"Spectrum","CKA2"
1,12,3,"E",0.847,"Spectrum","CKA2"
1,12,3,"F",0.8541,"Spectrum","CKA2"
1,12,3,"G",0.8382,"Spectrum","CKA2"
1,12,3,"H",0.828,"Spectrum","CKA2"
1,12,4,"A",0.8092,"Spectrum","CKA2"
1,12,4,"B",0.8485,"Spectrum","CKA2"
1,12,4,"C",0.8437,"Spectrum","CKA2"
1,12,4,"D",0.8522,"Spectrum","CKA2"
1,12,4,"E",0.8526,"Spectrum","CKA2"
1,12,4,"F",0.8626,"Spectrum","CKA2"
1,12,4,"G",0.0933,"Spectrum","CKA2"
1,12,4,"H",0.8262,"Spectrum","CKA2"
1,12,5,"A",0.8197,"Spectrum","CKA2"
1,12,5,"B",0.8496,"Spectrum","CKA2"
1,12,5,"C",0.8552,"Spectrum","CKA2"
1,12,5,"D",0.7727,"Spectrum","CKA2"
1,12,5,"E",0.8535,"Spectrum","CKA2"
1,12,5,"F",0.8565,"Spectrum","CKA2"
1,12,5,"G",0.8297,"Spectrum","CKA2"
1,12,5,"H",0.8418,"Spectrum","CKA2"
1,12,6,"A",0.824,"Spectrum","CKA2"
1,12,6,"B",0.8545,"Spectrum","CKA2"
1,12,6,"C",0.7891,"Spectrum","CKA2"
1,12,6,"D",0.8531,"Spectrum","CKA2"
1,12,6,"E",0.8529,"Spectrum","CKA2"
1,12,6,"F",0.8696,"Spectrum","CKA2"
1,12,6,"G",0.8422,"Spectrum","CKA2"
1,12,6,"H",0.8387,"Spectrum","CKA2"
1,12,7,"A",0.821,"Spectrum","CKA2"
1,12,7,"B",0.8562,"Spectrum","CKA2"
1,12,7,"C",0.8625,"Spectrum","CKA2"
1,12,7,"D",0.0378,"Spectrum","CKA2"
1,12,7,"E",0.8702,"Spectrum","CKA2"
1,12,7,"F",0.0567,"Spectrum","CKA2"
1,12,7,"G",0.8478,"Spectrum","CKA2"
1,12,7,"H",0.8528,"Spectrum","CKA2"
1,12,8,"A",0.8194,"Spectrum","CKA2"
1,12,8,"B",0.8562,"Spectrum","CKA2"
1,12,8,"C",0.2839,"Spectrum","CKA2"
1,12,8,"D",0.8143,"Spectrum","CKA2"
1,12,8,"E",0.8511,"Spectrum","CKA2"
1,12,8,"F",0.8664,"Spectrum","CKA2"
1,12,8,"G",0.8453,"Spectrum","CKA2"
1,12,8,"H",0.849,"Spectrum","CKA2"
1,12,9,"A",0.8252,"Spectrum","CKA2"
1,12,9,"B",0.8592,"Spectrum","CKA2"
1,12,9,"C",0.8503,"Spectrum","CKA2"
1,12,9,"D",0.8631,"Spectrum","CKA2"
1,12,9,"E",0.8519,"Spectrum","CKA2"
1,12,9,"F",0.8634,"Spectrum","CKA2"
1,12,9,"G",0.842,"Spectrum","CKA2"
1,12,9,"H",0.8458,"Spectrum","CKA2"
1,12,10,"A",0.8192,"Spectrum","CKA2"
1,12,10,"B",0.7647,"Spectrum","CKA2"
1,12,10,"C",0.8497,"Spectrum","CKA2"
1,12,10,"D",0.8506,"Spectrum","CKA2"
1,12,10,"E",0.8328,"Spectrum","CKA2"
1,12,10,"F",0.8559,"Spectrum","CKA2"
1,12,10,"G",0.8318,"Spectrum","CKA2"
1,12,10,"H",0.8295,"Spectrum","CKA2"
1,12,11,"A",0.8094,"Spectrum","CKA2"
1,12,11,"B",0.8183,"Spectrum","CKA2"
1,12,11,"C",0.8519,"Spectrum","CKA2"
1,12,11,"D",0.8462,"Spectrum","CKA2"
1,12,11,"E",0.852,"Spectrum","CKA2"
1,12,11,"F",0.8464,"Spectrum","CKA2"
1,12,11,"G",0.8344,"Spectrum","CKA2"
1,12,11,"H",0.8301,"Spectrum","CKA2"
1,12,12,"A",0.8109,"Spectrum","CKA2"
1,12,12,"B",0.0383,"Spectrum","CKA2"
1,12,12,"C",0.8438,"Spectrum","CKA2"
1,12,12,"D",0.0383,"Spectrum","CKA2"
1,12,12,"E",0.8407,"Spectrum","CKA2"
1,12,12,"F",0.0381,"Spectrum","CKA2"
1,12,12,"G",0.8237,"Spectrum","CKA2"
1,12,12,"H",0.0416,"Spectrum","CKA2"
2,12,1,"A",0.7832,"Spectrum","CKA2"
2,12,1,"B",0.8151,"Spectrum","CKA2"
2,12,1,"C",0.8222,"Spectrum","CKA2"
2,12,1,"D",0.8214,"Spectrum","CKA2"
2,12,1,"E",0.8241,"Spectrum","CKA2"
2,12,1,"F",0.8364,"Spectrum","CKA2"
2,12,1,"G",0.8082,"Spectrum","CKA2"
2,12,1,"H",0.8072,"Spectrum","CKA2"
2,12,2,"A",0.7864,"Spectrum","CKA2"
2,12,2,"B",0.8258,"Spectrum","CKA2"
2,12,2,"C",0.8078,"Spectrum","CKA2"
2,12,2,"D",0.8296,"Spectrum","CKA2"
2,12,2,"E",0.8255,"Spectrum","CKA2"
2,12,2,"F",0.8223,"Spectrum","CKA2"
2,12,2,"G",0.8199,"Spectrum","CKA2"
2,12,2,"H",0.7269,"Spectrum","CKA2"
2,12,3,"A",0.8065,"Spectrum","CKA2"
2,12,3,"B",0.8311,"Spectrum","CKA2"
2,12,3,"C",0.8319,"Spectrum","CKA2"
2,12,3,"D",0.8354,"Spectrum","CKA2"
2,12,3,"E",0.8326,"Spectrum","CKA2"
2,12,3,"F",0.8394,"Spectrum","CKA2"
2,12,3,"G",0.8178,"Spectrum","CKA2"
2,12,3,"H",0.8251,"Spectrum","CKA2"
2,12,4,"A",0.7862,"Spectrum","CKA2"
2,12,4,"B",0.8363,"Spectrum","CKA2"
2,12,4,"C",0.83,"Spectrum","CKA2"
2,12,4,"D",0.838,"Spectrum","CKA2"
2,12,4,"E",0.837,"Spectrum","CKA2"
2,12,4,"F",0.8444,"Spectrum","CKA2"
2,12,4,"G",0.1155,"Spectrum","CKA2"
2,12,4,"H",0.8171,"Spectrum","CKA2"
2,12,5,"A",0.7972,"Spectrum","CKA2"
2,12,5,"B",0.8277,"Spectrum","CKA2"
2,12,5,"C",0.8376,"Spectrum","CKA2"
2,12,5,"D",0.8027,"Spectrum","CKA2"
2,12,5,"E",0.8362,"Spectrum","CKA2"
2,12,5,"F",0.8307,"Spectrum","CKA2"
2,12,5,"G",0.8192,"Spectrum","CKA2"
2,12,5,"H",0.831,"Spectrum","CKA2"
2,12,6,"A",0.8051,"Spectrum","CKA2"
2,12,6,"B",0.8331,"Spectrum","CKA2"
2,12,6,"C",0.7646,"Spectrum","CKA2"
2,12,6,"D",0.8389,"Spectrum","CKA2"
2,12,6,"E",0.8357,"Spectrum","CKA2"
2,12,6,"F",0.8456,"Spectrum","CKA2"
2,12,6,"G",0.8269,"Spectrum","CKA2"
2,12,6,"H",0.8333,"Spectrum","CKA2"
2,12,7,"A",0.8104,"Spectrum","CKA2"
2,12,7,"B",0.8378,"Spectrum","CKA2"
2,12,7,"C",0.8442,"Spectrum","CKA2"
2,12,7,"D",0.0375,"Spectrum","CKA2"
2,12,7,"E",0.8553,"Spectrum","CKA2"
2,12,7,"F",0.0552,"Spectrum","CKA2"
2,12,7,"G",0.826,"Spectrum","CKA2"
2,12,7,"H",0.8331,"Spectrum","CKA2"
2,12,8,"A",0.7975,"Spectrum","CKA2"
2,12,8,"B",0.8331,"Spectrum","CKA2"
2,12,8,"C",0.2782,"Spectrum","CKA2"
2,12,8,"D",0.802,"Spectrum","CKA2"
2,12,8,"E",0.8276,"Spectrum","CKA2"
2,12,8,"F",0.8422,"Spectrum","CKA2"
2,12,8,"G",0.8293,"Spectrum","CKA2"
2,12,8,"H",0.8354,"Spectrum","CKA2"
2,12,9,"A",0.8082,"Spectrum","CKA2"
2,12,9,"B",0.8326,"Spectrum","CKA2"
2,12,9,"C",0.8329,"Spectrum","CKA2"
2,12,9,"D",0.8317,"Spectrum","CKA2"
2,12,9,"E",0.8372,"Spectrum","CKA2"
2,12,9,"F",0.8403,"Spectrum","CKA2"
2,12,9,"G",0.8204,"Spectrum","CKA2"
2,12,9,"H",0.828,"Spectrum","CKA2"
2,12,10,"A",0.8009,"Spectrum","CKA2"
2,12,10,"B",0.8152,"Spectrum","CKA2"
2,12,10,"C",0.8316,"Spectrum","CKA2"
2,12,10,"D",0.8323,"Spectrum","CKA2"
2,12,10,"E",0.8073,"Spectrum","CKA2"
2,12,10,"F",0.8323,"Spectrum","CKA2"
2,12,10,"G",0.8193,"Spectrum","CKA2"
2,12,10,"H",0.8187,"Spectrum","CKA2"
2,12,11,"A",0.7959,"Spectrum","CKA2"
2,12,11,"B",0.8017,"Spectrum","CKA2"
2,12,11,"C",0.8323,"Spectrum","CKA2"
2,12,11,"D",0.8282,"Spectrum","CKA2"
2,12,11,"E",0.8245,"Spectrum","CKA2"
2,12,11,"F",0.8381,"Spectrum","CKA2"
2,12,11,"G",0.8221,"Spectrum","CKA2"
2,12,11,"H",0.8315,"Spectrum","CKA2"
2,12,12,"A",0.8027,"Spectrum","CKA2"
2,12,12,"B",0.0384,"Spectrum","CKA2"
2,12,12,"C",0.8288,"Spectrum","CKA2"
2,12,12,"D",0.0405,"Spectrum","CKA2"
2,12,12,"E",0.8291,"Spectrum","CKA2"
2,12,12,"F",0.0381,"Spectrum","CKA2"
2,12,12,"G",0.8123,"Spectrum","CKA2"
2,12,12,"H",0.0426,"Spectrum","CKA2"
