"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.6553,"Spectrum","arx1"
1,21,1,"B",0.6586,"Spectrum","arx1"
1,21,1,"C",0.667,"Spectrum","arx1"
1,21,1,"D",0.6771,"Spectrum","arx1"
1,21,1,"E",0.6551,"Spectrum","arx1"
1,21,1,"F",0.6436,"Spectrum","arx1"
1,21,1,"G",0.6295,"Spectrum","arx1"
1,21,1,"H",0.6495,"Spectrum","arx1"
1,21,2,"A",0.6569,"Spectrum","arx1"
1,21,2,"B",0.6665,"Spectrum","arx1"
1,21,2,"C",0.6755,"Spectrum","arx1"
1,21,2,"D",0.68,"Spectrum","arx1"
1,21,2,"E",0.6695,"Spectrum","arx1"
1,21,2,"F",0.6497,"Spectrum","arx1"
1,21,2,"G",0.6074,"Spectrum","arx1"
1,21,2,"H",0.6532,"Spectrum","arx1"
1,21,3,"A",0.6574,"Spectrum","arx1"
1,21,3,"B",0.6786,"Spectrum","arx1"
1,21,3,"C",0.6817,"Spectrum","arx1"
1,21,3,"D",0.6868,"Spectrum","arx1"
1,21,3,"E",0.6661,"Spectrum","arx1"
1,21,3,"F",0.6637,"Spectrum","arx1"
1,21,3,"G",0.0448,"Spectrum","arx1"
1,21,3,"H",0.6733,"Spectrum","arx1"
1,21,4,"A",0.6762,"Spectrum","arx1"
1,21,4,"B",0.6851,"Spectrum","arx1"
1,21,4,"C",0.6857,"Spectrum","arx1"
1,21,4,"D",0.6874,"Spectrum","arx1"
1,21,4,"E",0.548,"Spectrum","arx1"
1,21,4,"F",0.0395,"Spectrum","arx1"
1,21,4,"G",0.6609,"Spectrum","arx1"
1,21,4,"H",0.6695,"Spectrum","arx1"
1,21,5,"A",0.676,"Spectrum","arx1"
1,21,5,"B",0.6885,"Spectrum","arx1"
1,21,5,"C",0.6877,"Spectrum","arx1"
1,21,5,"D",0.6934,"Spectrum","arx1"
1,21,5,"E",0.6784,"Spectrum","arx1"
1,21,5,"F",0.6676,"Spectrum","arx1"
1,21,5,"G",0.6213,"Spectrum","arx1"
1,21,5,"H",0.6586,"Spectrum","arx1"
1,21,6,"A",0.6797,"Spectrum","arx1"
1,21,6,"B",0.6823,"Spectrum","arx1"
1,21,6,"C",0.6931,"Spectrum","arx1"
1,21,6,"D",0.6631,"Spectrum","arx1"
1,21,6,"E",0.6794,"Spectrum","arx1"
1,21,6,"F",0.6647,"Spectrum","arx1"
1,21,6,"G",0.6718,"Spectrum","arx1"
1,21,6,"H",0.6691,"Spectrum","arx1"
1,21,7,"A",0.6771,"Spectrum","arx1"
1,21,7,"B",0.6891,"Spectrum","arx1"
1,21,7,"C",0.7038,"Spectrum","arx1"
1,21,7,"D",0.6994,"Spectrum","arx1"
1,21,7,"E",0.6864,"Spectrum","arx1"
1,21,7,"F",0.6717,"Spectrum","arx1"
1,21,7,"G",0.6582,"Spectrum","arx1"
1,21,7,"H",0.704,"Spectrum","arx1"
1,21,8,"A",0.6844,"Spectrum","arx1"
1,21,8,"B",0.0398,"Spectrum","arx1"
1,21,8,"C",0.6968,"Spectrum","arx1"
1,21,8,"D",0.6953,"Spectrum","arx1"
1,21,8,"E",0.6753,"Spectrum","arx1"
1,21,8,"F",0.6761,"Spectrum","arx1"
1,21,8,"G",0.6683,"Spectrum","arx1"
1,21,8,"H",0.6584,"Spectrum","arx1"
1,21,9,"A",0.6874,"Spectrum","arx1"
1,21,9,"B",0.6781,"Spectrum","arx1"
1,21,9,"C",0.6854,"Spectrum","arx1"
1,21,9,"D",0.7016,"Spectrum","arx1"
1,21,9,"E",0.6823,"Spectrum","arx1"
1,21,9,"F",0.6726,"Spectrum","arx1"
1,21,9,"G",0.6793,"Spectrum","arx1"
1,21,9,"H",0.6687,"Spectrum","arx1"
1,21,10,"A",0.6845,"Spectrum","arx1"
1,21,10,"B",0.6825,"Spectrum","arx1"
1,21,10,"C",0.6969,"Spectrum","arx1"
1,21,10,"D",0.7037,"Spectrum","arx1"
1,21,10,"E",0.6422,"Spectrum","arx1"
1,21,10,"F",0.6812,"Spectrum","arx1"
1,21,10,"G",0.6787,"Spectrum","arx1"
1,21,10,"H",0.673,"Spectrum","arx1"
1,21,11,"A",0.0407,"Spectrum","arx1"
1,21,11,"B",0.5485,"Spectrum","arx1"
1,21,11,"C",0.6967,"Spectrum","arx1"
1,21,11,"D",0.2967,"Spectrum","arx1"
1,21,11,"E",0.6785,"Spectrum","arx1"
1,21,11,"F",0.2769,"Spectrum","arx1"
1,21,11,"G",0.6744,"Spectrum","arx1"
1,21,11,"H",0.6744,"Spectrum","arx1"
1,21,12,"A",0.6692,"Spectrum","arx1"
1,21,12,"B",0.0408,"Spectrum","arx1"
1,21,12,"C",0.6838,"Spectrum","arx1"
1,21,12,"D",0.0422,"Spectrum","arx1"
1,21,12,"E",0.6595,"Spectrum","arx1"
1,21,12,"F",0.0395,"Spectrum","arx1"
1,21,12,"G",0.6627,"Spectrum","arx1"
1,21,12,"H",0.0416,"Spectrum","arx1"
2,21,1,"A",0.6552,"Spectrum","arx1"
2,21,1,"B",0.665,"Spectrum","arx1"
2,21,1,"C",0.6603,"Spectrum","arx1"
2,21,1,"D",0.6698,"Spectrum","arx1"
2,21,1,"E",0.6504,"Spectrum","arx1"
2,21,1,"F",0.6555,"Spectrum","arx1"
2,21,1,"G",0.6553,"Spectrum","arx1"
2,21,1,"H",0.6532,"Spectrum","arx1"
2,21,2,"A",0.6521,"Spectrum","arx1"
2,21,2,"B",0.6621,"Spectrum","arx1"
2,21,2,"C",0.6658,"Spectrum","arx1"
2,21,2,"D",0.6734,"Spectrum","arx1"
2,21,2,"E",0.6589,"Spectrum","arx1"
2,21,2,"F",0.6625,"Spectrum","arx1"
2,21,2,"G",0.6246,"Spectrum","arx1"
2,21,2,"H",0.6611,"Spectrum","arx1"
2,21,3,"A",0.6581,"Spectrum","arx1"
2,21,3,"B",0.6751,"Spectrum","arx1"
2,21,3,"C",0.6806,"Spectrum","arx1"
2,21,3,"D",0.6812,"Spectrum","arx1"
2,21,3,"E",0.6718,"Spectrum","arx1"
2,21,3,"F",0.6674,"Spectrum","arx1"
2,21,3,"G",0.045,"Spectrum","arx1"
2,21,3,"H",0.6704,"Spectrum","arx1"
2,21,4,"A",0.6706,"Spectrum","arx1"
2,21,4,"B",0.6798,"Spectrum","arx1"
2,21,4,"C",0.685,"Spectrum","arx1"
2,21,4,"D",0.691,"Spectrum","arx1"
2,21,4,"E",0.5582,"Spectrum","arx1"
2,21,4,"F",0.0386,"Spectrum","arx1"
2,21,4,"G",0.6849,"Spectrum","arx1"
2,21,4,"H",0.6824,"Spectrum","arx1"
2,21,5,"A",0.6807,"Spectrum","arx1"
2,21,5,"B",0.6756,"Spectrum","arx1"
2,21,5,"C",0.6849,"Spectrum","arx1"
2,21,5,"D",0.6904,"Spectrum","arx1"
2,21,5,"E",0.6815,"Spectrum","arx1"
2,21,5,"F",0.6712,"Spectrum","arx1"
2,21,5,"G",0.6261,"Spectrum","arx1"
2,21,5,"H",0.6707,"Spectrum","arx1"
2,21,6,"A",0.6674,"Spectrum","arx1"
2,21,6,"B",0.6816,"Spectrum","arx1"
2,21,6,"C",0.6871,"Spectrum","arx1"
2,21,6,"D",0.6631,"Spectrum","arx1"
2,21,6,"E",0.6634,"Spectrum","arx1"
2,21,6,"F",0.6773,"Spectrum","arx1"
2,21,6,"G",0.683,"Spectrum","arx1"
2,21,6,"H",0.6833,"Spectrum","arx1"
2,21,7,"A",0.6798,"Spectrum","arx1"
2,21,7,"B",0.681,"Spectrum","arx1"
2,21,7,"C",0.6927,"Spectrum","arx1"
2,21,7,"D",0.697,"Spectrum","arx1"
2,21,7,"E",0.6684,"Spectrum","arx1"
2,21,7,"F",0.6703,"Spectrum","arx1"
2,21,7,"G",0.674,"Spectrum","arx1"
2,21,7,"H",0.6552,"Spectrum","arx1"
2,21,8,"A",0.6836,"Spectrum","arx1"
2,21,8,"B",0.0379,"Spectrum","arx1"
2,21,8,"C",0.6946,"Spectrum","arx1"
2,21,8,"D",0.689,"Spectrum","arx1"
2,21,8,"E",0.6673,"Spectrum","arx1"
2,21,8,"F",0.6624,"Spectrum","arx1"
2,21,8,"G",0.6732,"Spectrum","arx1"
2,21,8,"H",0.678,"Spectrum","arx1"
2,21,9,"A",0.6821,"Spectrum","arx1"
2,21,9,"B",0.6873,"Spectrum","arx1"
2,21,9,"C",0.6838,"Spectrum","arx1"
2,21,9,"D",0.6997,"Spectrum","arx1"
2,21,9,"E",0.6879,"Spectrum","arx1"
2,21,9,"F",0.6789,"Spectrum","arx1"
2,21,9,"G",0.6883,"Spectrum","arx1"
2,21,9,"H",0.6856,"Spectrum","arx1"
2,21,10,"A",0.6858,"Spectrum","arx1"
2,21,10,"B",0.6834,"Spectrum","arx1"
2,21,10,"C",0.7016,"Spectrum","arx1"
2,21,10,"D",0.6898,"Spectrum","arx1"
2,21,10,"E",0.6579,"Spectrum","arx1"
2,21,10,"F",0.673,"Spectrum","arx1"
2,21,10,"G",0.6849,"Spectrum","arx1"
2,21,10,"H",0.6838,"Spectrum","arx1"
2,21,11,"A",0.0403,"Spectrum","arx1"
2,21,11,"B",0.5487,"Spectrum","arx1"
2,21,11,"C",0.6996,"Spectrum","arx1"
2,21,11,"D",0.3163,"Spectrum","arx1"
2,21,11,"E",0.6891,"Spectrum","arx1"
2,21,11,"F",0.3234,"Spectrum","arx1"
2,21,11,"G",0.6881,"Spectrum","arx1"
2,21,11,"H",0.6987,"Spectrum","arx1"
2,21,12,"A",0.6806,"Spectrum","arx1"
2,21,12,"B",0.0402,"Spectrum","arx1"
2,21,12,"C",0.6984,"Spectrum","arx1"
2,21,12,"D",0.0398,"Spectrum","arx1"
2,21,12,"E",0.6867,"Spectrum","arx1"
2,21,12,"F",0.0393,"Spectrum","arx1"
2,21,12,"G",0.6901,"Spectrum","arx1"
2,21,12,"H",0.0408,"Spectrum","arx1"
