"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",18539,"Prestwick","TMPPre003"
1,4,1,"B",18732,"Prestwick","TMPPre003"
1,4,1,"C",18417,"Prestwick","TMPPre003"
1,4,1,"D",18280,"Prestwick","TMPPre003"
1,4,1,"E",19423,"Prestwick","TMPPre003"
1,4,1,"F",19330,"Prestwick","TMPPre003"
1,4,1,"G",19769,"Prestwick","TMPPre003"
1,4,1,"H",19597,"Prestwick","TMPPre003"
1,4,2,"A",18515,"Prestwick","TMPPre003"
1,4,2,"B",16858,"Prestwick","TMPPre003"
1,4,2,"C",18990,"Prestwick","TMPPre003"
1,4,2,"D",18307,"Prestwick","TMPPre003"
1,4,2,"E",18287,"Prestwick","TMPPre003"
1,4,2,"F",7344,"Prestwick","TMPPre003"
1,4,2,"G",18953,"Prestwick","TMPPre003"
1,4,2,"H",19096,"Prestwick","TMPPre003"
1,4,3,"A",17546,"Prestwick","TMPPre003"
1,4,3,"B",18117,"Prestwick","TMPPre003"
1,4,3,"C",18635,"Prestwick","TMPPre003"
1,4,3,"D",17446,"Prestwick","TMPPre003"
1,4,3,"E",18544,"Prestwick","TMPPre003"
1,4,3,"F",18071,"Prestwick","TMPPre003"
1,4,3,"G",17581,"Prestwick","TMPPre003"
1,4,3,"H",17232,"Prestwick","TMPPre003"
1,4,4,"A",18423,"Prestwick","TMPPre003"
1,4,4,"B",18713,"Prestwick","TMPPre003"
1,4,4,"C",18249,"Prestwick","TMPPre003"
1,4,4,"D",18223,"Prestwick","TMPPre003"
1,4,4,"E",18181,"Prestwick","TMPPre003"
1,4,4,"F",17608,"Prestwick","TMPPre003"
1,4,4,"G",17912,"Prestwick","TMPPre003"
1,4,4,"H",16508,"Prestwick","TMPPre003"
1,4,5,"A",18949,"Prestwick","TMPPre003"
1,4,5,"B",18204,"Prestwick","TMPPre003"
1,4,5,"C",17650,"Prestwick","TMPPre003"
1,4,5,"D",17474,"Prestwick","TMPPre003"
1,4,5,"E",17669,"Prestwick","TMPPre003"
1,4,5,"F",17840,"Prestwick","TMPPre003"
1,4,5,"G",16903,"Prestwick","TMPPre003"
1,4,5,"H",18679,"Prestwick","TMPPre003"
1,4,6,"A",18631,"Prestwick","TMPPre003"
1,4,6,"B",17549,"Prestwick","TMPPre003"
1,4,6,"C",18033,"Prestwick","TMPPre003"
1,4,6,"D",15764,"Prestwick","TMPPre003"
1,4,6,"E",18124,"Prestwick","TMPPre003"
1,4,6,"F",17816,"Prestwick","TMPPre003"
1,4,6,"G",18311,"Prestwick","TMPPre003"
1,4,6,"H",16157,"Prestwick","TMPPre003"
1,4,7,"A",18197,"Prestwick","TMPPre003"
1,4,7,"B",15603,"Prestwick","TMPPre003"
1,4,7,"C",18297,"Prestwick","TMPPre003"
1,4,7,"D",17055,"Prestwick","TMPPre003"
1,4,7,"E",16913,"Prestwick","TMPPre003"
1,4,7,"F",16975,"Prestwick","TMPPre003"
1,4,7,"G",18304,"Prestwick","TMPPre003"
1,4,7,"H",17340,"Prestwick","TMPPre003"
1,4,8,"A",19522,"Prestwick","TMPPre003"
1,4,8,"B",14595,"Prestwick","TMPPre003"
1,4,8,"C",17253,"Prestwick","TMPPre003"
1,4,8,"D",17610,"Prestwick","TMPPre003"
1,4,8,"E",17404,"Prestwick","TMPPre003"
1,4,8,"F",17653,"Prestwick","TMPPre003"
1,4,8,"G",15800,"Prestwick","TMPPre003"
1,4,8,"H",18571,"Prestwick","TMPPre003"
1,4,9,"A",18357,"Prestwick","TMPPre003"
1,4,9,"B",18096,"Prestwick","TMPPre003"
1,4,9,"C",17687,"Prestwick","TMPPre003"
1,4,9,"D",16957,"Prestwick","TMPPre003"
1,4,9,"E",18520,"Prestwick","TMPPre003"
1,4,9,"F",17810,"Prestwick","TMPPre003"
1,4,9,"G",17013,"Prestwick","TMPPre003"
1,4,9,"H",5454,"Prestwick","TMPPre003"
1,4,10,"A",17064,"Prestwick","TMPPre003"
1,4,10,"B",18630,"Prestwick","TMPPre003"
1,4,10,"C",18396,"Prestwick","TMPPre003"
1,4,10,"D",18265,"Prestwick","TMPPre003"
1,4,10,"E",17526,"Prestwick","TMPPre003"
1,4,10,"F",16130,"Prestwick","TMPPre003"
1,4,10,"G",16944,"Prestwick","TMPPre003"
1,4,10,"H",18759,"Prestwick","TMPPre003"
1,4,11,"A",18283,"Prestwick","TMPPre003"
1,4,11,"B",18178,"Prestwick","TMPPre003"
1,4,11,"C",18168,"Prestwick","TMPPre003"
1,4,11,"D",16807,"Prestwick","TMPPre003"
1,4,11,"E",18363,"Prestwick","TMPPre003"
1,4,11,"F",17813,"Prestwick","TMPPre003"
1,4,11,"G",18933,"Prestwick","TMPPre003"
1,4,11,"H",16497,"Prestwick","TMPPre003"
1,4,12,"A",16526,"Prestwick","TMPPre003"
1,4,12,"B",16525,"Prestwick","TMPPre003"
1,4,12,"C",16510,"Prestwick","TMPPre003"
1,4,12,"D",16259,"Prestwick","TMPPre003"
1,4,12,"E",19993,"Prestwick","TMPPre003"
1,4,12,"F",20378,"Prestwick","TMPPre003"
1,4,12,"G",20295,"Prestwick","TMPPre003"
1,4,12,"H",20744,"Prestwick","TMPPre003"
2,4,1,"A",18539,"Prestwick","TMPPre003"
2,4,1,"B",18732,"Prestwick","TMPPre003"
2,4,1,"C",18417,"Prestwick","TMPPre003"
2,4,1,"D",18280,"Prestwick","TMPPre003"
2,4,1,"E",19423,"Prestwick","TMPPre003"
2,4,1,"F",19330,"Prestwick","TMPPre003"
2,4,1,"G",19769,"Prestwick","TMPPre003"
2,4,1,"H",19597,"Prestwick","TMPPre003"
2,4,2,"A",18515,"Prestwick","TMPPre003"
2,4,2,"B",16858,"Prestwick","TMPPre003"
2,4,2,"C",18990,"Prestwick","TMPPre003"
2,4,2,"D",18307,"Prestwick","TMPPre003"
2,4,2,"E",18287,"Prestwick","TMPPre003"
2,4,2,"F",7344,"Prestwick","TMPPre003"
2,4,2,"G",18953,"Prestwick","TMPPre003"
2,4,2,"H",19096,"Prestwick","TMPPre003"
2,4,3,"A",17546,"Prestwick","TMPPre003"
2,4,3,"B",18117,"Prestwick","TMPPre003"
2,4,3,"C",18635,"Prestwick","TMPPre003"
2,4,3,"D",17446,"Prestwick","TMPPre003"
2,4,3,"E",18544,"Prestwick","TMPPre003"
2,4,3,"F",18071,"Prestwick","TMPPre003"
2,4,3,"G",17581,"Prestwick","TMPPre003"
2,4,3,"H",17232,"Prestwick","TMPPre003"
2,4,4,"A",18423,"Prestwick","TMPPre003"
2,4,4,"B",18713,"Prestwick","TMPPre003"
2,4,4,"C",18249,"Prestwick","TMPPre003"
2,4,4,"D",18223,"Prestwick","TMPPre003"
2,4,4,"E",18181,"Prestwick","TMPPre003"
2,4,4,"F",17608,"Prestwick","TMPPre003"
2,4,4,"G",17912,"Prestwick","TMPPre003"
2,4,4,"H",16508,"Prestwick","TMPPre003"
2,4,5,"A",18949,"Prestwick","TMPPre003"
2,4,5,"B",18204,"Prestwick","TMPPre003"
2,4,5,"C",17650,"Prestwick","TMPPre003"
2,4,5,"D",17474,"Prestwick","TMPPre003"
2,4,5,"E",17669,"Prestwick","TMPPre003"
2,4,5,"F",17840,"Prestwick","TMPPre003"
2,4,5,"G",16903,"Prestwick","TMPPre003"
2,4,5,"H",18679,"Prestwick","TMPPre003"
2,4,6,"A",18631,"Prestwick","TMPPre003"
2,4,6,"B",17549,"Prestwick","TMPPre003"
2,4,6,"C",18033,"Prestwick","TMPPre003"
2,4,6,"D",15764,"Prestwick","TMPPre003"
2,4,6,"E",18124,"Prestwick","TMPPre003"
2,4,6,"F",17816,"Prestwick","TMPPre003"
2,4,6,"G",18311,"Prestwick","TMPPre003"
2,4,6,"H",16157,"Prestwick","TMPPre003"
2,4,7,"A",18197,"Prestwick","TMPPre003"
2,4,7,"B",15603,"Prestwick","TMPPre003"
2,4,7,"C",18297,"Prestwick","TMPPre003"
2,4,7,"D",17055,"Prestwick","TMPPre003"
2,4,7,"E",16913,"Prestwick","TMPPre003"
2,4,7,"F",16975,"Prestwick","TMPPre003"
2,4,7,"G",18304,"Prestwick","TMPPre003"
2,4,7,"H",17340,"Prestwick","TMPPre003"
2,4,8,"A",19522,"Prestwick","TMPPre003"
2,4,8,"B",14595,"Prestwick","TMPPre003"
2,4,8,"C",17253,"Prestwick","TMPPre003"
2,4,8,"D",17610,"Prestwick","TMPPre003"
2,4,8,"E",17404,"Prestwick","TMPPre003"
2,4,8,"F",17653,"Prestwick","TMPPre003"
2,4,8,"G",15800,"Prestwick","TMPPre003"
2,4,8,"H",18571,"Prestwick","TMPPre003"
2,4,9,"A",18357,"Prestwick","TMPPre003"
2,4,9,"B",18096,"Prestwick","TMPPre003"
2,4,9,"C",17687,"Prestwick","TMPPre003"
2,4,9,"D",16957,"Prestwick","TMPPre003"
2,4,9,"E",18520,"Prestwick","TMPPre003"
2,4,9,"F",17810,"Prestwick","TMPPre003"
2,4,9,"G",17013,"Prestwick","TMPPre003"
2,4,9,"H",5454,"Prestwick","TMPPre003"
2,4,10,"A",17064,"Prestwick","TMPPre003"
2,4,10,"B",18630,"Prestwick","TMPPre003"
2,4,10,"C",18396,"Prestwick","TMPPre003"
2,4,10,"D",18265,"Prestwick","TMPPre003"
2,4,10,"E",17526,"Prestwick","TMPPre003"
2,4,10,"F",16130,"Prestwick","TMPPre003"
2,4,10,"G",16944,"Prestwick","TMPPre003"
2,4,10,"H",18759,"Prestwick","TMPPre003"
2,4,11,"A",18283,"Prestwick","TMPPre003"
2,4,11,"B",18178,"Prestwick","TMPPre003"
2,4,11,"C",18168,"Prestwick","TMPPre003"
2,4,11,"D",16807,"Prestwick","TMPPre003"
2,4,11,"E",18363,"Prestwick","TMPPre003"
2,4,11,"F",17813,"Prestwick","TMPPre003"
2,4,11,"G",18933,"Prestwick","TMPPre003"
2,4,11,"H",16497,"Prestwick","TMPPre003"
2,4,12,"A",16526,"Prestwick","TMPPre003"
2,4,12,"B",16525,"Prestwick","TMPPre003"
2,4,12,"C",16510,"Prestwick","TMPPre003"
2,4,12,"D",16259,"Prestwick","TMPPre003"
2,4,12,"E",19993,"Prestwick","TMPPre003"
2,4,12,"F",20378,"Prestwick","TMPPre003"
2,4,12,"G",20295,"Prestwick","TMPPre003"
2,4,12,"H",20744,"Prestwick","TMPPre003"
