"value","plate","row","col","cid"
0.970086,2,"B",2,"SPE01503242"
1.00133,2,"E",2,"SPE01500391"
0.995791,2,"H",2,"SPE01500532"
1.00372,2,"F",2,"SPE01500497"
1.00823,2,"G",2,"SPE01504184"
0.973762,2,"A",2,"SPE01500408"
1.02066,2,"C",2,"SPE01500101"
1.02195,2,"D",2,"SPE01500556"
0.989947,2,"B",3,"SPE01500536"
0.975888,2,"A",3,"SPE01500322"
0.13874,2,"H",3,"SPE01503223"
1.0084,2,"E",3,"SPE01500395"
0.998985,2,"G",3,"SPE01502013"
1.01828,2,"D",3,"SPE01503816"
0.988193,2,"C",3,"SPE01500434"
0.923806,2,"F",3,"SPE01500450"
0.992883,2,"E",4,"SPE01500399"
0.999763,2,"B",4,"SPE01500538"
1.02509,2,"D",4,"SPE01500168"
0.973507,2,"A",4,"SPE01500548"
1.00212,2,"F",4,"SPE01500467"
0.992492,2,"G",4,"SPE01500566"
0.942878,2,"H",4,"SPE00330082"
1.00334,2,"C",4,"SPE01500102"
0.968799,2,"H",5,"SPE00330002"
0.996056,2,"E",5,"SPE01500404"
0.996949,2,"B",5,"SPE01500135"
1.01081,2,"C",5,"SPE01500551"
0.993856,2,"G",5,"SPE01500592"
0.999395,2,"F",5,"SPE01500502"
0.989087,2,"A",5,"SPE01500504"
1.00658,2,"D",5,"SPE01500578"
1.0147,2,"C",6,"SPE01500553"
1.00029,2,"E",6,"SPE01500300"
0.0626061,2,"H",6,"SPE01501188"
0.88919,2,"A",6,"SPE01503923"
1.0007,2,"F",6,"SPE01500503"
1.00729,2,"B",6,"SPE01500539"
1.02537,2,"D",6,"SPE01500264"
0.960688,2,"G",6,"SPE01500381"
0.997363,2,"E",7,"SPE01500483"
1.00252,2,"F",7,"SPE01500507"
0.239966,2,"A",7,"SPE01503422"
1.0013,2,"D",7,"SPE01500354"
0.980901,2,"H",7,"SPE01500668"
0.97085,2,"G",7,"SPE01500115"
1.01688,2,"C",7,"SPE01500284"
0.988203,2,"B",7,"SPE01502113"
0.992693,2,"B",8,"SPE01500541"
1.00999,2,"F",8,"SPE01500518"
1.02408,2,"C",8,"SPE01500216"
0.998897,2,"E",8,"SPE02300241"
1.00193,2,"D",8,"SPE01500267"
0.923594,2,"G",8,"SPE01500521"
0.977499,2,"A",8,"SPE01500137"
1.00257,2,"H",8,"SPE01500364"
0.93389,2,"A",9,"SPE01501118"
1.01502,2,"F",9,"SPE01500499"
0.995574,2,"B",9,"SPE01500110"
0.997343,2,"H",9,"SPE01500605"
1.00474,2,"D",9,"SPE01500276"
0.998834,2,"E",9,"SPE01500489"
0.720997,2,"G",9,"SPE01500510"
0.95825,2,"C",9,"SPE01500244"
0.0660942,2,"G",10,"SPE01500446"
1.01623,2,"F",10,"SPE01500406"
0.963999,2,"E",10,"SPE01500491"
0.970228,2,"A",10,"SPE01500240"
0.997188,2,"H",10,"SPE02300270"
0.975986,2,"C",10,"SPE01500253"
0.964559,2,"B",10,"SPE01500246"
1.01258,2,"D",10,"SPE01500339"
0.989501,2,"H",11,"SPE01500368"
0.997335,2,"C",11,"SPE01503267"
0.773167,2,"G",11,"SPE00330001"
0.992432,2,"E",11,"SPE01500496"
0.965519,2,"A",11,"SPE01500527"
1.10257,2,"F",11,"SPE01500104"
0.99373,2,"B",11,"SPE01500547"
1.00605,2,"D",11,"SPE01500363"
