"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500328",-30.9473,-30.9473,0,0,0.0959447,101.14
"SPE01500299",0.14358,0.14358,0,0.886782,1.00446,5.64
"SPE01500343",-0.434981,-0.434981,0,0.66746,0.986942,7.84
"SPE01500313",-6.0362,-6.0362,0,1.68637e-09,0.822789,24.77
"SPE01500354",0.588787,0.588787,0,0.604552,1.01823,4.78
"SPE01500400",0.714297,0.714297,0,0.482936,1.0206,4.86
"SPE01500368",0.759017,0.759017,0,0.465856,1.0228,4.42
"SPE01500383",0.835141,0.835141,0,0.403644,1.02451,4.34
"SPE01500315",2.4794,2.4794,1,0.499956,1.07741,-0.49
"SPE01500344",-1.20955,-1.20955,0,0.227364,0.964631,11.17
"SPE01500355",-0.286886,-0.286886,0,0.775194,0.991404,8.54
"SPE01500372",0.203221,0.203221,0,0.342084,1.00779,7.13
"SPE01500401",0.503285,0.503285,0,0.616856,1.01497,6.62
"SPE01500387",0.534042,0.534042,0,0.624474,1.01646,6.34
"SPE01500300",-1.23781,-1.23781,0,0.225374,0.963298,10.93
"SPE01500330",-6.1814,-6.1814,0,8.28538e-09,0.817632,26.2
"SPE01500403",0.705045,0.705045,0,0.490232,1.02108,6.79
"SPE01500302",-0.766646,-0.766646,0,0.443366,0.977541,10.58
"SPE01500388",-0.828076,-0.828076,0,0.440756,0.974987,11.31
"SPE01500356",0.364392,0.364392,0,0.639042,1.01163,7.51
"SPE01500373",-0.00509887,-0.00509887,0,0.442322,0.998404,8.78
"SPE01500316",-0.464281,-0.464281,0,0.662826,0.98571,9.8
"SPE01500345",-4.57321,-4.57321,0,9.29824e-06,0.866347,22.27
"SPE01500332",-0.351549,-0.351549,0,0.659588,0.988804,9.56
"SPE01500303",-0.0526339,-0.0526339,0,0.95806,0.998534,9.17
"SPE01500347",-17.6078,-17.6078,0,0,0.48472,61.76
"SPE01500333",-0.24831,-0.24831,0,0.702342,0.993457,9.95
"SPE01500357",-0.287217,-0.287217,0,0.778988,0.991168,10.33
"SPE01500374",-1.42152,-1.42152,0,0.182955,0.957599,13.82
"SPE01500404",1.43085,1.43085,0,0.155054,1.04177,5.55
"SPE01500391",0.98233,0.98233,0,0.327522,1.02867,6.77
"SPE01500319",-0.991567,-0.991567,0,0.37891,0.971845,12.06
"SPE01500406",0.948766,0.948766,0,0.356766,1.02738,7.46
"SPE01500394",-1.71767,-1.71767,0,0.23154,0.947775,15.37
"SPE01500334",-0.195339,-0.195339,0,0.634914,0.99518,10.6
"SPE01500321",-1.22131,-1.22131,0,0.245042,0.963569,13.59
"SPE01500358",-2.49345,-2.49345,0,0.047802,0.925296,17.59
"SPE01500304",-0.00366487,-0.00366487,0,0.66838,0.999086,9.91
"SPE01500348",-0.053412,-0.053412,0,0.95743,0.998498,10.28
"SPE01500375",-30.4783,-30.4783,0,0,0.109415,100.13
"SPE01500395",0.630127,0.630127,0,0.537384,1.01888,7.84
"SPE01500359",0.0501778,0.0501778,0,0.960002,1.00141,9.87
"SPE01500322",-0.655534,-0.655534,0,0.520354,0.981141,12.16
"SPE01500305",-13.1349,-13.1349,0,8.71214e-35,0.616305,48.98
"SPE01500408",1.26247,1.26247,0,0.240642,1.03631,5.83
"SPE01500376",-1.33022,-1.33022,0,0.292376,0.959608,13.86
"SPE01500349",-0.728864,-0.728864,0,0.470806,0.97889,12.27
"SPE01500335",-0.806878,-0.806878,0,0.442602,0.975731,12.6
"SPE01500396",0.998056,0.998056,0,0.32371,1.02957,5.22
"SPE01500338",-0.980373,-0.980373,0,0.331476,0.971496,11.99
"SPE01500410",1.17667,1.17667,0,0.282144,1.03534,4.42
"SPE01500360",0.236896,0.236896,0,0.816696,1.00656,8
"SPE01500350",-1.06858,-1.06858,0,0.285418,0.9686,12.1
"SPE01500308",-9.20069,-9.20069,0,3.80036e-20,0.729984,36.79
"SPE01500323",-0.609074,-0.609074,0,0.542564,0.982091,11.04
"SPE01500377",-0.500456,-0.500456,0,0.631402,0.985865,9.95
"SPE01500339",-0.783002,-0.783002,0,0.464472,0.976328,9.75
"SPE01500309",-5.14356,-5.14356,0,3.80966e-06,0.850349,23.29
"SPE01500351",-0.47305,-0.47305,0,0.640558,0.985817,8.59
"SPE01500362",-29.8695,-29.8695,0,0,0.127314,97.92
"SPE01500324",-1.05689,-1.05689,0,0.290694,0.968948,10.76
"SPE01500397",1.09253,1.09253,0,0.287294,1.03249,3.3
"SPE01500411",1.40784,1.40784,0,0.210228,1.04225,2.21
"SPE01500379",0.0630502,0.0630502,0,0.90445,1.00162,6.61
"SPE01500352",-0.323126,-0.323126,0,0.74965,0.990818,7.15
"SPE01500412",1.27193,1.27193,0,0.232544,1.038,1.91
"SPE01500398",-29.0347,-29.0347,0,0,0.151578,95.22
"SPE01500381",-0.679601,-0.679601,0,0.500028,0.980294,8.08
"SPE01500310",0.185208,0.185208,0,0.735952,1.00608,5.88
"SPE01500325",-0.316855,-0.316855,0,0.75347,0.990453,7.37
"SPE01500364",0.546405,0.546405,0,0.611224,1.01531,4.43
"SPE01500340",-0.650067,-0.650067,0,0.523918,0.980552,8.3
"SPE01500312",-0.0970494,-0.0970494,0,0.922752,0.99723,6.09
"SPE01500327",-0.654557,-0.654557,0,0.519854,0.980449,7.77
"SPE01500353",-30.0144,-30.0144,0,0,0.12288,98.2
"SPE01500399",1.07725,1.07725,0,0.371874,1.0328,2.04
"SPE01500382",0.643349,0.643349,0,0.5219,1.0187,3.52
"SPE01500413",-30.6164,-30.6164,0,0,0.105516,100.02
"SPE01500341",-0.752276,-0.752276,0,0.454562,0.977724,8.01
"SPE01500365",0.615144,0.615144,0,0.5423,1.01831,3.65
