"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500104",0.984404,-0.411824,0,0.681608,0.984404,0
"SPE01500128",1.00675,0.187234,0,0.853626,1.00675,0
"SPE01502173",1.02211,0.587862,0,0.5568,1.02211,0
"SPE01500148",0.926742,-1.94016,0,0.0613188,0.926742,0
"SPE01500115",1.01477,0.396503,0,0.69237,1.01477,0
"SPE00100291",0.981806,-0.490321,0,0.62677,0.981806,0
"SPE01500141",0.962947,-0.982173,0,0.329428,0.962947,0
"SPE00100198",1.02148,0.573811,0,0.566284,1.02148,0
"SPE01500105",1.02958,0.798469,0,0.437628,1.02958,0
"SPE01500116",1.02652,0.708974,0,0.479022,1.02652,0
"SPE01504098",0.994602,-0.152747,0,0.83765,0.994602,0
"SPE00300534",0.95438,-1.21328,0,0.225692,0.95438,0
"SPE00310017",0.0632375,-25.0066,0,0,0.0632375,0
"SPE00300517",1.03737,0.993801,0,0.320752,1.03737,0
"SPE01500142",0.924603,-1.98888,0,0.0711172,0.924603,0
"SPE01500129",1.01408,0.389029,0,0.711988,1.01408,0
"SPE00201507",0.982632,-0.469572,0,0.642796,0.982632,0
"SPE01500117",1.02507,0.668638,0,0.503792,1.02507,0
"SPE01502114",1.03596,0.966259,0,0.342624,1.03596,0
"SPE01503299",0.907746,-2.44765,0,0.0173452,0.907746,0
"SPE01505264",0.994336,-0.157701,0,0.876154,0.994336,0
"SPE00300025",1.01222,0.337271,0,0.745006,1.01222,0
"SPE00300565",0.951487,-1.29327,0,0.195961,0.951487,0
"SPE01500759",1.01145,0.304941,0,0.760412,1.01145,0
"SPE01500108",1.02043,0.548057,0,0.58505,1.02043,0
"SPE00300029",0.996886,-0.0828881,0,0.93394,0.996886,0
"SPE01500119",1.0187,0.502979,0,0.617108,1.0187,0
"SPE01500133",1.01153,0.310959,0,0.75668,1.01153,0
"SPE00200046",1.00216,0.0555134,0,0.955772,1.00216,0
"SPE01500144",0.973359,-0.702708,0,0.488272,0.973359,0
"SPE01500152",0.908966,-2.43109,0,0.0158596,0.908966,0
"SPE00210477",1.03523,0.932145,0,0.35706,1.03523,0
"SPE01500120",1.03333,0.888389,0,0.374346,1.03333,0
"SPE01500145",0.967635,-0.859761,0,0.390806,0.967635,0
"SPE00100358",1.02177,0.579711,0,0.562118,1.02177,0
"SPE00200499",0.938414,-1.64755,0,0.10334,0.938414,0
"SPE01503927",1.01795,0.484942,0,0.631858,1.01795,0
"SPE01500516",0.980159,-0.527366,0,0.598114,0.980159,0
"SPE01500109",1.01563,0.418479,0,0.675922,1.01563,0
"SPE01500529",1.0369,0.982227,0,0.326144,1.0369,0
"SPE01502019",0.924629,-2.00502,0,0.0455882,0.924629,0
"SPE01503210",0.941331,-1.56992,0,0.120781,0.941331,0
"SPE01500110",1.03269,0.879133,0,0.387842,1.03269,0
"SPE00310300",1.00509,0.141494,0,0.888482,1.00509,0
"SPE01500135",1.01887,0.507253,0,0.613808,1.01887,0
"SPE01504065",1.03094,0.819192,0,0.416114,1.03094,0
"SPE01500146",0.974721,-0.677767,0,0.499948,0.974721,0
"SPE01500103",0.985555,-0.379256,0,0.706916,0.985555,0
"SPE01500111",1.02207,0.587847,0,0.55664,1.02207,0
"SPE01500136",1.02619,0.702129,0,0.484764,1.02619,0
"SPE01500123",1.02757,0.743165,0,0.466222,1.02757,0
"SPE01503059",1.0252,0.674629,0,0.501016,1.0252,0
"SPE01500158",0.971307,-0.766057,0,0.443924,0.971307,0
"SPE01502242",0.995481,-0.121606,0,0.903248,0.995481,0
"SPE00310050",1.03832,1.01506,0,0.314676,1.03832,0
"SPE01400666",0.97016,-0.801778,0,0.428238,0.97016,0
"SPE01500124",1.02886,0.765644,0,0.445202,1.02886,0
"SPE01500101",1.01648,0.434943,0,0.665142,1.01648,0
"SPE01502178",0.968551,-0.844846,0,0.404188,0.968551,0
"SPE01400010",0.940526,-1.58559,0,0.112905,0.940526,0
"SPE01500820",0.588954,-10.9217,0,9.50162e-25,0.588954,0
"SPE01500112",0.981151,-0.497456,0,0.621028,0.981151,0
"SPE01500159",0.994925,-0.123708,0,0.790464,0.994925,0
"SPE01500137",1.02314,0.626062,0,0.541082,1.02314,0
"SPE01500147",0.990027,-0.266209,0,0.79009,0.990027,0
"SPE01500102",0.664806,-8.9214,0,1.89055e-18,0.664806,0
"SPE01502239",0.886732,-3.02208,0,0.00261764,0.886732,0
"SPE00330081",1.0189,0.508635,0,0.61351,1.0189,0
"SPE01502235",0.964122,-0.960949,0,0.33976,0.964122,0
"SPE01500138",1.00083,0.0290997,0,0.869646,1.00083,0
"SPE01500126",1.02579,0.686218,0,0.492664,1.02579,0
"SPE01500113",1.02735,0.729298,0,0.46587,1.02735,0
"SPE01500114",1.00122,0.0326035,0,0.97399,1.00122,0
"SPE01502033",0.0644617,-24.9751,0,0,0.0644617,0
"SPE01500139",1.00224,0.0664865,0,0.876908,1.00224,0
"SPE00211363",1.02456,0.658129,0,0.511914,1.02456,0
"SPE01502248",0.963067,-0.991532,0,0.328578,0.963067,0
"SPE01500127",1.03171,0.856791,0,0.40897,1.03171,0
"SPE01500161",1.00118,0.0179775,0,0.753152,1.00118,0
"SPE01500160",0.993955,-0.157937,0,0.874836,0.993955,0
