"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.5735,"LATCA","pdr18h"
1,5,1,"B",0.5679,"LATCA","pdr18h"
1,5,1,"C",0.5438,"LATCA","pdr18h"
1,5,1,"D",0.571,"LATCA","pdr18h"
1,5,1,"E",0.5904,"LATCA","pdr18h"
1,5,1,"F",0.5509,"LATCA","pdr18h"
1,5,1,"G",0.5634,"LATCA","pdr18h"
1,5,1,"H",0.5206,"LATCA","pdr18h"
1,5,2,"A",0.6034,"LATCA","pdr18h"
1,5,2,"B",0.6047,"LATCA","pdr18h"
1,5,2,"C",0.588,"LATCA","pdr18h"
1,5,2,"D",0.5628,"LATCA","pdr18h"
1,5,2,"E",0.5909,"LATCA","pdr18h"
1,5,2,"F",0.5865,"LATCA","pdr18h"
1,5,2,"G",0.5387,"LATCA","pdr18h"
1,5,2,"H",0.5391,"LATCA","pdr18h"
1,5,3,"A",0.5528,"LATCA","pdr18h"
1,5,3,"B",0.6077,"LATCA","pdr18h"
1,5,3,"C",0.6048,"LATCA","pdr18h"
1,5,3,"D",0.4941,"LATCA","pdr18h"
1,5,3,"E",0.6183,"LATCA","pdr18h"
1,5,3,"F",0.5572,"LATCA","pdr18h"
1,5,3,"G",0.5774,"LATCA","pdr18h"
1,5,3,"H",0.5685,"LATCA","pdr18h"
1,5,4,"A",0.6114,"LATCA","pdr18h"
1,5,4,"B",0.6142,"LATCA","pdr18h"
1,5,4,"C",0.6209,"LATCA","pdr18h"
1,5,4,"D",0.6197,"LATCA","pdr18h"
1,5,4,"E",0.6042,"LATCA","pdr18h"
1,5,4,"F",0.6057,"LATCA","pdr18h"
1,5,4,"G",0.6123,"LATCA","pdr18h"
1,5,4,"H",0.5807,"LATCA","pdr18h"
1,5,5,"A",0.3128,"LATCA","pdr18h"
1,5,5,"B",0.5245,"LATCA","pdr18h"
1,5,5,"C",0.6282,"LATCA","pdr18h"
1,5,5,"D",0.6262,"LATCA","pdr18h"
1,5,5,"E",0.6277,"LATCA","pdr18h"
1,5,5,"F",0.6393,"LATCA","pdr18h"
1,5,5,"G",0.617,"LATCA","pdr18h"
1,5,5,"H",0.5855,"LATCA","pdr18h"
1,5,6,"A",0.449,"LATCA","pdr18h"
1,5,6,"B",0.6137,"LATCA","pdr18h"
1,5,6,"C",0.5288,"LATCA","pdr18h"
1,5,6,"D",0.6186,"LATCA","pdr18h"
1,5,6,"E",0.6361,"LATCA","pdr18h"
1,5,6,"F",0.627,"LATCA","pdr18h"
1,5,6,"G",0.2412,"LATCA","pdr18h"
1,5,6,"H",0.578,"LATCA","pdr18h"
1,5,7,"A",0.6154,"LATCA","pdr18h"
1,5,7,"B",0.6229,"LATCA","pdr18h"
1,5,7,"C",0.6238,"LATCA","pdr18h"
1,5,7,"D",0.1876,"LATCA","pdr18h"
1,5,7,"E",0.6108,"LATCA","pdr18h"
1,5,7,"F",0.2948,"LATCA","pdr18h"
1,5,7,"G",0.4566,"LATCA","pdr18h"
1,5,7,"H",0.0439,"LATCA","pdr18h"
1,5,8,"A",0.6022,"LATCA","pdr18h"
1,5,8,"B",0.6119,"LATCA","pdr18h"
1,5,8,"C",0.6271,"LATCA","pdr18h"
1,5,8,"D",0.6189,"LATCA","pdr18h"
1,5,8,"E",0.6053,"LATCA","pdr18h"
1,5,8,"F",0.6089,"LATCA","pdr18h"
1,5,8,"G",0.5905,"LATCA","pdr18h"
1,5,8,"H",0.5793,"LATCA","pdr18h"
1,5,9,"A",0.2892,"LATCA","pdr18h"
1,5,9,"B",0.6379,"LATCA","pdr18h"
1,5,9,"C",0.6165,"LATCA","pdr18h"
1,5,9,"D",0.571,"LATCA","pdr18h"
1,5,9,"E",0.5973,"LATCA","pdr18h"
1,5,9,"F",0.5915,"LATCA","pdr18h"
1,5,9,"G",0.5881,"LATCA","pdr18h"
1,5,9,"H",0.5759,"LATCA","pdr18h"
1,5,10,"A",0.6063,"LATCA","pdr18h"
1,5,10,"B",0.6169,"LATCA","pdr18h"
1,5,10,"C",0.6163,"LATCA","pdr18h"
1,5,10,"D",0.6198,"LATCA","pdr18h"
1,5,10,"E",0.6215,"LATCA","pdr18h"
1,5,10,"F",0.4395,"LATCA","pdr18h"
1,5,10,"G",0.5901,"LATCA","pdr18h"
1,5,10,"H",0.0654,"LATCA","pdr18h"
1,5,11,"A",0.5973,"LATCA","pdr18h"
1,5,11,"B",0.6086,"LATCA","pdr18h"
1,5,11,"C",0.5895,"LATCA","pdr18h"
1,5,11,"D",0.5951,"LATCA","pdr18h"
1,5,11,"E",0.6618,"LATCA","pdr18h"
1,5,11,"F",0.6187,"LATCA","pdr18h"
1,5,11,"G",0.5949,"LATCA","pdr18h"
1,5,11,"H",0.044,"LATCA","pdr18h"
1,5,12,"A",0.5951,"LATCA","pdr18h"
1,5,12,"B",0.0385,"LATCA","pdr18h"
1,5,12,"C",0.5937,"LATCA","pdr18h"
1,5,12,"D",0.039,"LATCA","pdr18h"
1,5,12,"E",0.5906,"LATCA","pdr18h"
1,5,12,"F",0.0401,"LATCA","pdr18h"
1,5,12,"G",0.602,"LATCA","pdr18h"
1,5,12,"H",0.0416,"LATCA","pdr18h"
2,5,1,"A",0.6234,"LATCA","pdr18h"
2,5,1,"B",0.6338,"LATCA","pdr18h"
2,5,1,"C",0.6421,"LATCA","pdr18h"
2,5,1,"D",0.624,"LATCA","pdr18h"
2,5,1,"E",0.6204,"LATCA","pdr18h"
2,5,1,"F",0.6301,"LATCA","pdr18h"
2,5,1,"G",0.6103,"LATCA","pdr18h"
2,5,1,"H",0.6222,"LATCA","pdr18h"
2,5,2,"A",0.6328,"LATCA","pdr18h"
2,5,2,"B",0.659,"LATCA","pdr18h"
2,5,2,"C",0.6487,"LATCA","pdr18h"
2,5,2,"D",0.6518,"LATCA","pdr18h"
2,5,2,"E",0.6527,"LATCA","pdr18h"
2,5,2,"F",0.6404,"LATCA","pdr18h"
2,5,2,"G",0.6046,"LATCA","pdr18h"
2,5,2,"H",0.6081,"LATCA","pdr18h"
2,5,3,"A",0.6347,"LATCA","pdr18h"
2,5,3,"B",0.6395,"LATCA","pdr18h"
2,5,3,"C",0.6326,"LATCA","pdr18h"
2,5,3,"D",0.5494,"LATCA","pdr18h"
2,5,3,"E",0.655,"LATCA","pdr18h"
2,5,3,"F",0.5907,"LATCA","pdr18h"
2,5,3,"G",0.6305,"LATCA","pdr18h"
2,5,3,"H",0.6186,"LATCA","pdr18h"
2,5,4,"A",0.6596,"LATCA","pdr18h"
2,5,4,"B",0.6665,"LATCA","pdr18h"
2,5,4,"C",0.647,"LATCA","pdr18h"
2,5,4,"D",0.638,"LATCA","pdr18h"
2,5,4,"E",0.6252,"LATCA","pdr18h"
2,5,4,"F",0.646,"LATCA","pdr18h"
2,5,4,"G",0.6455,"LATCA","pdr18h"
2,5,4,"H",0.6194,"LATCA","pdr18h"
2,5,5,"A",0.4313,"LATCA","pdr18h"
2,5,5,"B",0.567,"LATCA","pdr18h"
2,5,5,"C",0.6543,"LATCA","pdr18h"
2,5,5,"D",0.6449,"LATCA","pdr18h"
2,5,5,"E",0.6392,"LATCA","pdr18h"
2,5,5,"F",0.6542,"LATCA","pdr18h"
2,5,5,"G",0.6354,"LATCA","pdr18h"
2,5,5,"H",0.6237,"LATCA","pdr18h"
2,5,6,"A",0.5324,"LATCA","pdr18h"
2,5,6,"B",0.6411,"LATCA","pdr18h"
2,5,6,"C",0.5357,"LATCA","pdr18h"
2,5,6,"D",0.638,"LATCA","pdr18h"
2,5,6,"E",0.6512,"LATCA","pdr18h"
2,5,6,"F",0.6602,"LATCA","pdr18h"
2,5,6,"G",0.2785,"LATCA","pdr18h"
2,5,6,"H",0.5838,"LATCA","pdr18h"
2,5,7,"A",0.6406,"LATCA","pdr18h"
2,5,7,"B",0.6381,"LATCA","pdr18h"
2,5,7,"C",0.6381,"LATCA","pdr18h"
2,5,7,"D",0.2111,"LATCA","pdr18h"
2,5,7,"E",0.6228,"LATCA","pdr18h"
2,5,7,"F",0.3548,"LATCA","pdr18h"
2,5,7,"G",0.4704,"LATCA","pdr18h"
2,5,7,"H",0.0438,"LATCA","pdr18h"
2,5,8,"A",0.6296,"LATCA","pdr18h"
2,5,8,"B",0.6309,"LATCA","pdr18h"
2,5,8,"C",0.6224,"LATCA","pdr18h"
2,5,8,"D",0.6187,"LATCA","pdr18h"
2,5,8,"E",0.6143,"LATCA","pdr18h"
2,5,8,"F",0.6138,"LATCA","pdr18h"
2,5,8,"G",0.5719,"LATCA","pdr18h"
2,5,8,"H",0.5871,"LATCA","pdr18h"
2,5,9,"A",0.3629,"LATCA","pdr18h"
2,5,9,"B",0.6512,"LATCA","pdr18h"
2,5,9,"C",0.6302,"LATCA","pdr18h"
2,5,9,"D",0.578,"LATCA","pdr18h"
2,5,9,"E",0.6143,"LATCA","pdr18h"
2,5,9,"F",0.5965,"LATCA","pdr18h"
2,5,9,"G",0.585,"LATCA","pdr18h"
2,5,9,"H",0.5938,"LATCA","pdr18h"
2,5,10,"A",0.6346,"LATCA","pdr18h"
2,5,10,"B",0.6321,"LATCA","pdr18h"
2,5,10,"C",0.6406,"LATCA","pdr18h"
2,5,10,"D",0.6496,"LATCA","pdr18h"
2,5,10,"E",0.6327,"LATCA","pdr18h"
2,5,10,"F",0.5036,"LATCA","pdr18h"
2,5,10,"G",0.6192,"LATCA","pdr18h"
2,5,10,"H",0.0843,"LATCA","pdr18h"
2,5,11,"A",0.6258,"LATCA","pdr18h"
2,5,11,"B",0.6482,"LATCA","pdr18h"
2,5,11,"C",0.6284,"LATCA","pdr18h"
2,5,11,"D",0.6473,"LATCA","pdr18h"
2,5,11,"E",0.6724,"LATCA","pdr18h"
2,5,11,"F",0.6333,"LATCA","pdr18h"
2,5,11,"G",0.644,"LATCA","pdr18h"
2,5,11,"H",0.0445,"LATCA","pdr18h"
2,5,12,"A",0.6316,"LATCA","pdr18h"
2,5,12,"B",0.0389,"LATCA","pdr18h"
2,5,12,"C",0.6461,"LATCA","pdr18h"
2,5,12,"D",0.0381,"LATCA","pdr18h"
2,5,12,"E",0.6333,"LATCA","pdr18h"
2,5,12,"F",0.0402,"LATCA","pdr18h"
2,5,12,"G",0.6016,"LATCA","pdr18h"
2,5,12,"H",0.043,"LATCA","pdr18h"
