"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.986082,-0.718674,0,0.486468,0.986082,-1.3
"SPE01500132",0.998141,-0.10119,0,0.775488,0.998141,-2.36
"SPE00300564",0.981804,-0.9361,0,0.34937,0.981804,-0.52
"SPE01502019",0.986368,-0.702857,0,0.483034,0.986368,-1.27
"SPE00100517",1.00175,0.082954,0,0.745854,1.00175,-2.88
"SPE00100455",1.01519,0.767755,0,0.442724,1.01519,-4.28
"SPE00200002",0.919214,-4.12878,0,7.09204e-05,0.919214,6.36
"SPE01504074",0.771552,-11.6626,0,2.29482e-28,0.771552,22.09
"SPE00100652",0.951812,-2.46603,0,0.0143215,0.951812,2.33
"SPE00307058",0.992921,-0.369357,0,0.716058,0.992921,-2.42
"SPE01505165",1.00756,0.379156,0,0.70799,1.00756,-3.83
"SPE01504022",0.984657,-0.791026,0,0.435108,0.984657,-1.54
"SPE00300539",0.998022,-0.109839,0,0.70213,0.998022,-2.84
"SPE00211012",0.98757,-0.641779,0,0.521042,0.98757,-1.85
"SPE00100424",1.00461,0.22874,0,0.822468,1.00461,-3.67
"SPE00100599",1.01841,0.930372,0,0.384836,1.01841,-5.13
"SPE01504178",0.986335,-0.704762,0,0.480962,0.986335,-1.72
"SPE01500522",1.03358,1.70604,0,0.088169,1.03358,-6.98
"SPE01500186",0.967048,-1.68793,0,0.103216,0.967048,0.37
"SPE01500812",0.988301,-0.606114,0,0.580954,0.988301,-2
"SPE01504185",0.999495,-0.032499,0,0.853974,0.999495,-3.2
"SPE01504214",0.983145,-0.867956,0,0.387906,0.983145,-1.4
"SPE00100650",0.993685,-0.330555,0,0.74716,0.993685,-2.6
"SPE00211031",1.01432,0.722813,0,0.474182,1.01432,-4.85
"SPE01505364",1.00132,0.0603158,0,0.947788,1.00132,-3.28
"SPE01503500",1.01806,0.915477,0,0.379722,1.01806,-5.13
"SPE00100525",0.981459,-0.953897,0,0.341828,0.981459,-1.16
"SPE01502254",1.03217,1.63494,0,0.106441,1.03217,-6.66
"SPE00300548",0.994452,-0.289394,0,0.772328,0.994452,-2.55
"SPE01502041",0.994589,-0.283289,0,0.777466,0.994589,-2.54
"SPE00310035",0.933679,-3.39159,0,0.000710468,0.933679,4.08
"SPE01505250",0.968245,-1.62857,0,0.108763,0.968245,0.32
"SPE01503265",0.98488,-0.777127,0,0.489646,0.98488,-1.85
"SPE01505113",0.969435,-1.56972,0,0.194963,0.969435,0.1
"SPE01505247",0.972578,-1.40738,0,0.163777,0.972578,-0.59
"SPE01500674",0.768887,-11.7996,0,2.31164e-30,0.768887,22.06
"SPE00100562",0.999796,-0.0168171,0,0.783478,0.999796,-3.43
"SPE01500279",1.01152,0.57825,0,0.611222,1.01152,-4.69
"SPE01500995",1.01059,0.532655,0,0.598004,1.01059,-4.54
"SPE01500993",0.280965,-36.6956,0,0,0.280965,75.59
"SPE01505372",1.02565,1.3011,0,0.194054,1.02565,-6.89
"SPE01500762",0.97592,-1.23824,0,0.276436,0.97592,-1.64
"SPE01500844",1.01187,0.597547,0,0.553648,1.01187,-5.13
"SPE01505114",0.0803861,-46.9359,0,0,0.0803861,97.52
"SPE01505329",0.0558675,-48.1871,0,0,0.0558675,100.24
"SPE01504176",0.990917,-0.474589,0,0.395704,0.990917,-2.72
"SPE00330028",0.988755,-0.580613,0,0.5675,0.988755,-2.97
"SPE00100537",0.0650659,-47.7178,0,0,0.0650659,99.2
"SPE01503074",0.0588662,-48.0341,0,0,0.0588662,99.89
"SPE01505327",1.01329,0.670726,0,0.503398,1.01329,-5.96
"SPE01505030",0.998161,-0.100849,0,0.91408,0.998161,-4.4
"SPE00240740",0.979807,-1.03727,0,0.306398,0.979807,-2.4
"SPE01500880",0.960638,-2.01518,0,0.0501538,0.960638,-0.28
"SPE01600759",0.994864,-0.272723,0,0.41876,0.994864,-3.78
"SPE01500348",1.01996,1.01051,0,0.314826,1.01996,-6.77
"SPE00330034",1.02478,1.25632,0,0.21537,1.02478,-7.17
"SPE00201610",0.958145,-2.14367,0,0.0328196,0.958145,0.03
"SPE01501193",0.930578,-3.54569,0,0.00796508,0.930578,3.24
"SPE00330031",0.987208,-0.66192,0,0.548352,0.987208,-3.24
"SPE00200447",1.02555,1.29634,0,0.195449,1.02555,-7.38
"SPE00200010",1.03884,1.97353,0,0.0589718,1.03884,-8.82
"SPE01505319",1.00201,0.0964211,0,0.759068,1.00201,-4.73
"SPE00100646",1.01905,0.964205,0,0.336284,1.01905,-6.69
"SPE01500866",0.972583,-1.4047,0,0.207814,0.972583,-1.47
"SPE00100577",1.01365,0.687985,0,0.511196,1.01365,-6.47
"SPE01505444",1.07346,3.74228,0,0.000296056,1.07346,-12.92
"SPE01501200",1.01863,0.94186,0,0.385018,1.01863,-6.95
"SPE00330039",0.964013,-1.8442,0,0.066245,0.964013,-0.58
"SPE01504013",0.968874,-1.59474,0,0.124294,0.968874,-1.6
"SPE00330030",1.00153,0.0686235,0,0.602654,1.00153,-4.83
"SPE01504073",0.987534,-0.64213,0,0.550474,0.987534,-3.61
"SPE00330038",0.989967,-0.521608,0,0.615674,0.989967,-3.61
"SPE00330029",1.00669,0.332446,0,0.733854,1.00669,-6.21
"SPE00100520",1.01585,0.80131,0,0.423802,1.01585,-7.06
"SPE00100541",0.965785,-1.75271,0,0.0851988,0.965785,-1.32
"SPE01500991",1.00064,0.0241603,0,0.781972,1.00064,-5.7
"SPE01503694",0.965661,-1.76048,0,0.0833666,0.965661,-1.87
"SPE00100315",0.992377,-0.396362,0,0.691886,0.992377,-4.68
"SPE00200099",0.995654,-0.228737,0,0.82064,0.995654,-4.73
"SPE00270043",1.05044,2.56588,0,0.0115815,1.05044,-11.01
