"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",2.81,-1.84583,0,0.0668274,0.963759,2.81
"SPE01500375",100.02,-47.8504,0,0,0.0586115,100.02
"SPE01500350",-0.45,-0.220088,0,0.80376,0.995629,-0.45
"SPE01500333",-0.71,-0.0591795,0,0.952886,0.998862,-0.71
"SPE01500313",1.09,-0.876882,0,0.432112,0.982948,1.09
"SPE01500295",-2.54,0.893867,0,0.374096,1.0176,-2.54
"SPE01500274",-1.53,0.451007,0,0.654354,1.00896,-1.53
"SPE01500251",1.67,-1.02883,0,0.30897,0.979848,1.67
"SPE01500316",-2.66,0.582355,0,0.560812,1.01152,-2.66
"SPE01500334",-1.4,-0.0502776,0,0.959948,0.999072,-1.4
"SPE01500296",-0.45,-0.425169,0,0.677478,0.991748,-0.45
"SPE01500351",-0.92,-0.297109,0,0.484852,0.993953,-0.92
"SPE01500376",70.5,-33.9828,0,0,0.331707,70.5
"SPE01500255",28.19,-13.909,0,2.92028e-35,0.726843,28.19
"SPE01500280",-2.04,0.369264,0,0.712508,1.00733,-2.04
"SPE01500400",0.2,-0.905086,0,0.367954,0.982268,0.2
"SPE01500377",17.09,-9.06143,0,1.67081e-18,0.821836,17.09
"SPE01500319",-4.08,0.948837,0,0.342922,1.01871,-4.08
"SPE01500356",-0.85,-0.626923,0,0.538258,0.987643,-0.85
"SPE01500401",0.54,-1.34525,0,0.219418,0.973718,0.54
"SPE01500335",-2.18,0.0275987,0,0.862256,1.00053,-2.18
"SPE01500299",-2.89,0.435306,0,0.664288,1.00859,-2.89
"SPE01500256",-0.8,-0.469489,0,0.63961,0.99083,-0.8
"SPE01500282",-1.6,-0.14339,0,0.449894,0.99748,-1.6
"SPE01500340",-2.09,-0.243129,0,0.684506,0.995401,-2.09
"SPE01500379",2.57,-2.39895,0,0.0219456,0.95294,2.57
"SPE01500258",-1.11,-0.598873,0,0.549428,0.988269,-1.11
"SPE01500357",-2.07,-0.23974,0,0.811062,0.995302,-2.07
"SPE01500321",-4.77,1.02221,0,0.306856,1.02017,-4.77
"SPE01500403",1.33,-1.80011,0,0.0728826,0.96459,1.33
"SPE01500302",-4.17,0.762513,0,0.446938,1.01508,-4.17
"SPE01500283",-3.49,0.473384,0,0.647816,1.00945,-3.49
"SPE01500410",0.53,-1.13756,0,0.257814,0.977623,0.53
"SPE01500285",-4.78,1.10496,0,0.282374,1.02187,-4.78
"SPE01500323",-4.45,1.03681,0,0.30044,1.02047,-4.45
"SPE01500303",-4.99,1.24201,0,0.214394,1.02448,-4.99
"SPE01500358",-1.12,-0.432571,0,0.665508,0.991544,-1.12
"SPE01500341",-1.85,-0.13329,0,0.893982,0.997416,-1.85
"SPE01500259",-2.13,-0.158407,0,0.862436,0.996869,-2.13
"SPE01500380",0.04,-0.935027,0,0.364132,0.981561,0.04
