"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",0.728734,-1.77368,0,0.0761156,0.728734,0
"SPE01500990",0.444022,-3.63528,0,0.000277674,0.444022,0
"SPE01500672",0.977638,-0.146214,0,0.883752,0.977638,0
"SPE01504059",1.06855,0.448199,0,0.65401,1.06855,0
"SPE01502019",1.06942,0.453933,0,0.649878,1.06942,0
"SPE01500431",0.682257,-2.07758,0,0.0377482,0.682257,0
"SPE01501133",1.10509,0.687111,0,0.492012,1.10509,0
"SPE01503207",0.950161,-0.325876,0,0.744518,0.950161,0
"SPE01504082",0.0621163,-6.13239,0,8.65668e-10,0.0621163,0
"SPE01500994",0.0625548,-6.12953,0,8.81412e-10,0.0625548,0
"SPE01500709",0.773458,-1.48125,0,0.138539,0.773458,0
"SPE01500451",1.08082,0.528473,0,0.59717,1.08082,0
"SPE01503222",0.449138,-3.60184,0,0.000315976,0.449138,0
"SPE01800123",0.0703011,-6.07888,0,1.21027e-09,0.0703011,0
"SPE01502108",1.01169,0.0764518,0,0.93906,1.01169,0
"SPE01501139",0.0872552,-5.96802,0,2.40148e-09,0.0872552,0
"SPE01500473",0.667787,-2.17219,0,0.0298414,0.667787,0
"SPE01501170",0.970184,-0.194952,0,0.84543,0.970184,0
"SPE01502223",0.927945,-0.471134,0,0.637544,0.927945,0
"SPE01500736",0.380006,-4.05386,0,5.03796e-05,0.380006,0
"SPE01504164",1.04794,0.313453,0,0.753936,1.04794,0
"SPE01800170",1.06694,0.437687,0,0.661614,1.06694,0
"SPE01501000",0.0837474,-5.99096,0,2.0861e-09,0.0837474,0
"SPE01503226",1.12876,0.841926,0,0.39983,1.12876,0
"SPE01501010",1.13885,0.907866,0,0.36395,1.13885,0
"SPE01503278",1.18518,1.21081,0,0.22597,1.18518,0
"SPE01500767",1.02485,0.16246,0,0.870944,1.02485,0
"SPE01502247",0.911868,-0.576256,0,0.564442,0.911868,0
"SPE01500521",0.0919322,-5.93744,0,2.89506e-09,0.0919322,0
"SPE01504168",0.757819,-1.58351,0,0.113306,0.757819,0
"SPE01501176",0.0993861,-5.8887,0,3.89238e-09,0.0993861,0
"SPE02300061",0.148495,-5.56761,0,2.58264e-08,0.148495,0
"SPE01502253",0.902368,-0.638373,0,0.52323,0.902368,0
"SPE01504173",1.13081,0.855305,0,0.392382,1.13081,0
"SPE01500807",1.09763,0.638373,0,0.52323,1.09763,0
"SPE01503422",0.0564163,-6.16966,0,6.84354e-10,0.0564163,0
"SPE01500583",1.03756,0.245602,0,0.80599,1.03756,0
"SPE01501016",1.03756,0.245602,0,0.80599,1.03756,0
"SPE01501026",0.728296,-1.77655,0,0.0756424,0.728296,0
"SPE01501179",0.493131,-3.31419,0,0.0009191,0.493131,0
"SPE01501110",0.382929,-4.03475,0,5.46614e-05,0.382929,0
"SPE01503602",0.168518,-5.43668,0,5.4282e-08,0.168518,0
"SPE01500593",1.07352,0.480691,0,0.630736,1.07352,0
"SPE01502202",1.05013,0.327787,0,0.743072,1.05013,0
"SPE01502260",0.330605,-4.37687,0,1.20397e-05,0.330605,0
"SPE01504180",0.0783397,-6.02632,0,1.67739e-09,0.0783397,0
"SPE01500811",0.952061,-0.313453,0,0.753936,0.952061,0
"SPE01501184",0.999562,-0.00286694,0,0.997712,0.999562,0
"SPE01503083",1.08141,0.532296,0,0.594522,1.08141,0
"SPE01503637",0.078632,-6.02441,0,1.69733e-09,0.078632,0
"SPE01504185",0.983046,-0.110855,0,0.911732,0.983046,0
"SPE01500641",0.979392,-0.134746,0,0.892812,0.979392,0
"SPE01501204",0.980415,-0.128057,0,0.898104,0.980415,0
"SPE01501114",1,0,0,1,1,0
"SPE01500820",1.02558,0.167238,0,0.867182,1.02558,0
"SPE01502232",1.02762,0.180617,0,0.856668,1.02762,0
"SPE01503203",0.138118,-5.63546,0,1.74595e-08,0.138118,0
"SPE01501210",0.803859,-1.28248,0,0.199674,0.803859,0
"SPE01500344",1.01578,0.10321,0,0.917796,1.01578,0
"SPE01505218",1.08916,0.582945,0,0.55993,1.08916,0
"SPE01500873",1.03318,0.216932,0,0.828262,1.03318,0
"SPE01501116",0.456007,-3.55692,0,0.000375226,0.456007,0
"SPE01503640",0.111371,-5.81034,0,6.23462e-09,0.111371,0
"SPE01500669",1.05612,0.366969,0,0.713642,1.05612,0
