"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7047,"SPECMTS3","gim4"
1,2,1,"B",0.7259,"SPECMTS3","gim4"
1,2,1,"C",0.739,"SPECMTS3","gim4"
1,2,1,"D",0.7516,"SPECMTS3","gim4"
1,2,1,"E",0.7397,"SPECMTS3","gim4"
1,2,1,"F",0.7468,"SPECMTS3","gim4"
1,2,1,"G",0.7327,"SPECMTS3","gim4"
1,2,1,"H",0.7112,"SPECMTS3","gim4"
1,2,2,"A",0.7238,"SPECMTS3","gim4"
1,2,2,"B",0.7213,"SPECMTS3","gim4"
1,2,2,"C",0.7729,"SPECMTS3","gim4"
1,2,2,"D",0.7705,"SPECMTS3","gim4"
1,2,2,"E",0.7528,"SPECMTS3","gim4"
1,2,2,"F",0.7551,"SPECMTS3","gim4"
1,2,2,"G",0.7552,"SPECMTS3","gim4"
1,2,2,"H",0.7419,"SPECMTS3","gim4"
1,2,3,"A",0.7271,"SPECMTS3","gim4"
1,2,3,"B",0.7649,"SPECMTS3","gim4"
1,2,3,"C",0.7624,"SPECMTS3","gim4"
1,2,3,"D",0.7701,"SPECMTS3","gim4"
1,2,3,"E",0.7707,"SPECMTS3","gim4"
1,2,3,"F",0.6886,"SPECMTS3","gim4"
1,2,3,"G",0.7589,"SPECMTS3","gim4"
1,2,3,"H",0.0973,"SPECMTS3","gim4"
1,2,4,"A",0.7414,"SPECMTS3","gim4"
1,2,4,"B",0.7636,"SPECMTS3","gim4"
1,2,4,"C",0.7675,"SPECMTS3","gim4"
1,2,4,"D",0.7787,"SPECMTS3","gim4"
1,2,4,"E",0.7698,"SPECMTS3","gim4"
1,2,4,"F",0.7663,"SPECMTS3","gim4"
1,2,4,"G",0.7493,"SPECMTS3","gim4"
1,2,4,"H",0.7453,"SPECMTS3","gim4"
1,2,5,"A",0.7499,"SPECMTS3","gim4"
1,2,5,"B",0.7621,"SPECMTS3","gim4"
1,2,5,"C",0.7768,"SPECMTS3","gim4"
1,2,5,"D",0.7823,"SPECMTS3","gim4"
1,2,5,"E",0.7666,"SPECMTS3","gim4"
1,2,5,"F",0.7542,"SPECMTS3","gim4"
1,2,5,"G",0.748,"SPECMTS3","gim4"
1,2,5,"H",0.7453,"SPECMTS3","gim4"
1,2,6,"A",0.7206,"SPECMTS3","gim4"
1,2,6,"B",0.7692,"SPECMTS3","gim4"
1,2,6,"C",0.7828,"SPECMTS3","gim4"
1,2,6,"D",0.7849,"SPECMTS3","gim4"
1,2,6,"E",0.7664,"SPECMTS3","gim4"
1,2,6,"F",0.7589,"SPECMTS3","gim4"
1,2,6,"G",0.7199,"SPECMTS3","gim4"
1,2,6,"H",0.0677,"SPECMTS3","gim4"
1,2,7,"A",0.0528,"SPECMTS3","gim4"
1,2,7,"B",0.7698,"SPECMTS3","gim4"
1,2,7,"C",0.7796,"SPECMTS3","gim4"
1,2,7,"D",0.7753,"SPECMTS3","gim4"
1,2,7,"E",0.7537,"SPECMTS3","gim4"
1,2,7,"F",0.7332,"SPECMTS3","gim4"
1,2,7,"G",0.7294,"SPECMTS3","gim4"
1,2,7,"H",0.748,"SPECMTS3","gim4"
1,2,8,"A",0.7407,"SPECMTS3","gim4"
1,2,8,"B",0.7621,"SPECMTS3","gim4"
1,2,8,"C",0.7703,"SPECMTS3","gim4"
1,2,8,"D",0.7659,"SPECMTS3","gim4"
1,2,8,"E",0.751,"SPECMTS3","gim4"
1,2,8,"F",0.7531,"SPECMTS3","gim4"
1,2,8,"G",0.7208,"SPECMTS3","gim4"
1,2,8,"H",0.735,"SPECMTS3","gim4"
1,2,9,"A",0.72,"SPECMTS3","gim4"
1,2,9,"B",0.7648,"SPECMTS3","gim4"
1,2,9,"C",0.7457,"SPECMTS3","gim4"
1,2,9,"D",0.7754,"SPECMTS3","gim4"
1,2,9,"E",0.7514,"SPECMTS3","gim4"
1,2,9,"F",0.7486,"SPECMTS3","gim4"
1,2,9,"G",0.6967,"SPECMTS3","gim4"
1,2,9,"H",0.729,"SPECMTS3","gim4"
1,2,10,"A",0.7376,"SPECMTS3","gim4"
1,2,10,"B",0.7346,"SPECMTS3","gim4"
1,2,10,"C",0.7441,"SPECMTS3","gim4"
1,2,10,"D",0.7689,"SPECMTS3","gim4"
1,2,10,"E",0.7093,"SPECMTS3","gim4"
1,2,10,"F",0.7449,"SPECMTS3","gim4"
1,2,10,"G",0.1267,"SPECMTS3","gim4"
1,2,10,"H",0.7238,"SPECMTS3","gim4"
1,2,11,"A",0.7359,"SPECMTS3","gim4"
1,2,11,"B",0.7583,"SPECMTS3","gim4"
1,2,11,"C",0.757,"SPECMTS3","gim4"
1,2,11,"D",0.7604,"SPECMTS3","gim4"
1,2,11,"E",0.7373,"SPECMTS3","gim4"
1,2,11,"F",0.7669,"SPECMTS3","gim4"
1,2,11,"G",0.6783,"SPECMTS3","gim4"
1,2,11,"H",0.7152,"SPECMTS3","gim4"
1,2,12,"A",0.6954,"SPECMTS3","gim4"
1,2,12,"B",0.04,"SPECMTS3","gim4"
1,2,12,"C",0.7437,"SPECMTS3","gim4"
1,2,12,"D",0.04,"SPECMTS3","gim4"
1,2,12,"E",0.7182,"SPECMTS3","gim4"
1,2,12,"F",0.0396,"SPECMTS3","gim4"
1,2,12,"G",0.7155,"SPECMTS3","gim4"
1,2,12,"H",0.0401,"SPECMTS3","gim4"
2,2,1,"A",0.7083,"SPECMTS3","gim4"
2,2,1,"B",0.7349,"SPECMTS3","gim4"
2,2,1,"C",0.7465,"SPECMTS3","gim4"
2,2,1,"D",0.7525,"SPECMTS3","gim4"
2,2,1,"E",0.7373,"SPECMTS3","gim4"
2,2,1,"F",0.7392,"SPECMTS3","gim4"
2,2,1,"G",0.732,"SPECMTS3","gim4"
2,2,1,"H",0.705,"SPECMTS3","gim4"
2,2,2,"A",0.7264,"SPECMTS3","gim4"
2,2,2,"B",0.7225,"SPECMTS3","gim4"
2,2,2,"C",0.7727,"SPECMTS3","gim4"
2,2,2,"D",0.7721,"SPECMTS3","gim4"
2,2,2,"E",0.7702,"SPECMTS3","gim4"
2,2,2,"F",0.756,"SPECMTS3","gim4"
2,2,2,"G",0.7482,"SPECMTS3","gim4"
2,2,2,"H",0.7464,"SPECMTS3","gim4"
2,2,3,"A",0.7368,"SPECMTS3","gim4"
2,2,3,"B",0.7693,"SPECMTS3","gim4"
2,2,3,"C",0.7616,"SPECMTS3","gim4"
2,2,3,"D",0.7796,"SPECMTS3","gim4"
2,2,3,"E",0.7627,"SPECMTS3","gim4"
2,2,3,"F",0.699,"SPECMTS3","gim4"
2,2,3,"G",0.7526,"SPECMTS3","gim4"
2,2,3,"H",0.0942,"SPECMTS3","gim4"
2,2,4,"A",0.7373,"SPECMTS3","gim4"
2,2,4,"B",0.7727,"SPECMTS3","gim4"
2,2,4,"C",0.7813,"SPECMTS3","gim4"
2,2,4,"D",0.7783,"SPECMTS3","gim4"
2,2,4,"E",0.7631,"SPECMTS3","gim4"
2,2,4,"F",0.7603,"SPECMTS3","gim4"
2,2,4,"G",0.7411,"SPECMTS3","gim4"
2,2,4,"H",0.7381,"SPECMTS3","gim4"
2,2,5,"A",0.7501,"SPECMTS3","gim4"
2,2,5,"B",0.7628,"SPECMTS3","gim4"
2,2,5,"C",0.7806,"SPECMTS3","gim4"
2,2,5,"D",0.7764,"SPECMTS3","gim4"
2,2,5,"E",0.7617,"SPECMTS3","gim4"
2,2,5,"F",0.7614,"SPECMTS3","gim4"
2,2,5,"G",0.7444,"SPECMTS3","gim4"
2,2,5,"H",0.7438,"SPECMTS3","gim4"
2,2,6,"A",0.7083,"SPECMTS3","gim4"
2,2,6,"B",0.7794,"SPECMTS3","gim4"
2,2,6,"C",0.7798,"SPECMTS3","gim4"
2,2,6,"D",0.7832,"SPECMTS3","gim4"
2,2,6,"E",0.7651,"SPECMTS3","gim4"
2,2,6,"F",0.754,"SPECMTS3","gim4"
2,2,6,"G",0.715,"SPECMTS3","gim4"
2,2,6,"H",0.094,"SPECMTS3","gim4"
2,2,7,"A",0.0561,"SPECMTS3","gim4"
2,2,7,"B",0.7633,"SPECMTS3","gim4"
2,2,7,"C",0.7743,"SPECMTS3","gim4"
2,2,7,"D",0.7707,"SPECMTS3","gim4"
2,2,7,"E",0.7467,"SPECMTS3","gim4"
2,2,7,"F",0.7426,"SPECMTS3","gim4"
2,2,7,"G",0.7174,"SPECMTS3","gim4"
2,2,7,"H",0.7414,"SPECMTS3","gim4"
2,2,8,"A",0.7393,"SPECMTS3","gim4"
2,2,8,"B",0.7537,"SPECMTS3","gim4"
2,2,8,"C",0.7668,"SPECMTS3","gim4"
2,2,8,"D",0.7616,"SPECMTS3","gim4"
2,2,8,"E",0.7426,"SPECMTS3","gim4"
2,2,8,"F",0.7375,"SPECMTS3","gim4"
2,2,8,"G",0.7056,"SPECMTS3","gim4"
2,2,8,"H",0.7232,"SPECMTS3","gim4"
2,2,9,"A",0.7313,"SPECMTS3","gim4"
2,2,9,"B",0.7724,"SPECMTS3","gim4"
2,2,9,"C",0.7534,"SPECMTS3","gim4"
2,2,9,"D",0.7635,"SPECMTS3","gim4"
2,2,9,"E",0.7547,"SPECMTS3","gim4"
2,2,9,"F",0.7459,"SPECMTS3","gim4"
2,2,9,"G",0.6867,"SPECMTS3","gim4"
2,2,9,"H",0.729,"SPECMTS3","gim4"
2,2,10,"A",0.7373,"SPECMTS3","gim4"
2,2,10,"B",0.743,"SPECMTS3","gim4"
2,2,10,"C",0.7496,"SPECMTS3","gim4"
2,2,10,"D",0.765,"SPECMTS3","gim4"
2,2,10,"E",0.7047,"SPECMTS3","gim4"
2,2,10,"F",0.7268,"SPECMTS3","gim4"
2,2,10,"G",0.1035,"SPECMTS3","gim4"
2,2,10,"H",0.722,"SPECMTS3","gim4"
2,2,11,"A",0.7362,"SPECMTS3","gim4"
2,2,11,"B",0.7657,"SPECMTS3","gim4"
2,2,11,"C",0.7475,"SPECMTS3","gim4"
2,2,11,"D",0.7577,"SPECMTS3","gim4"
2,2,11,"E",0.7323,"SPECMTS3","gim4"
2,2,11,"F",0.7401,"SPECMTS3","gim4"
2,2,11,"G",0.6595,"SPECMTS3","gim4"
2,2,11,"H",0.7104,"SPECMTS3","gim4"
2,2,12,"A",0.7348,"SPECMTS3","gim4"
2,2,12,"B",0.04,"SPECMTS3","gim4"
2,2,12,"C",0.7437,"SPECMTS3","gim4"
2,2,12,"D",0.0405,"SPECMTS3","gim4"
2,2,12,"E",0.7183,"SPECMTS3","gim4"
2,2,12,"F",0.04,"SPECMTS3","gim4"
2,2,12,"G",0.7187,"SPECMTS3","gim4"
2,2,12,"H",0.0403,"SPECMTS3","gim4"
