"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.5831,"SPECMTS3","swc5"
1,11,1,"B",0.6359,"SPECMTS3","swc5"
1,11,1,"C",0.6322,"SPECMTS3","swc5"
1,11,1,"D",0.6451,"SPECMTS3","swc5"
1,11,1,"E",0.6237,"SPECMTS3","swc5"
1,11,1,"F",0.6282,"SPECMTS3","swc5"
1,11,1,"G",0.6117,"SPECMTS3","swc5"
1,11,1,"H",0.6214,"SPECMTS3","swc5"
1,11,2,"A",0.576,"SPECMTS3","swc5"
1,11,2,"B",0.64,"SPECMTS3","swc5"
1,11,2,"C",0.6662,"SPECMTS3","swc5"
1,11,2,"D",0.6514,"SPECMTS3","swc5"
1,11,2,"E",0.6542,"SPECMTS3","swc5"
1,11,2,"F",0.6287,"SPECMTS3","swc5"
1,11,2,"G",0.6394,"SPECMTS3","swc5"
1,11,2,"H",0.4712,"SPECMTS3","swc5"
1,11,3,"A",0.647,"SPECMTS3","swc5"
1,11,3,"B",0.6695,"SPECMTS3","swc5"
1,11,3,"C",0.6457,"SPECMTS3","swc5"
1,11,3,"D",0.658,"SPECMTS3","swc5"
1,11,3,"E",0.6519,"SPECMTS3","swc5"
1,11,3,"F",0.6517,"SPECMTS3","swc5"
1,11,3,"G",0.4967,"SPECMTS3","swc5"
1,11,3,"H",0.6354,"SPECMTS3","swc5"
1,11,4,"A",0.6445,"SPECMTS3","swc5"
1,11,4,"B",0.6387,"SPECMTS3","swc5"
1,11,4,"C",0.6557,"SPECMTS3","swc5"
1,11,4,"D",0.6416,"SPECMTS3","swc5"
1,11,4,"E",0.653,"SPECMTS3","swc5"
1,11,4,"F",0.6482,"SPECMTS3","swc5"
1,11,4,"G",0.6327,"SPECMTS3","swc5"
1,11,4,"H",0.6345,"SPECMTS3","swc5"
1,11,5,"A",0.2025,"SPECMTS3","swc5"
1,11,5,"B",0.665,"SPECMTS3","swc5"
1,11,5,"C",0.6689,"SPECMTS3","swc5"
1,11,5,"D",0.6161,"SPECMTS3","swc5"
1,11,5,"E",0.6549,"SPECMTS3","swc5"
1,11,5,"F",0.6486,"SPECMTS3","swc5"
1,11,5,"G",0.6157,"SPECMTS3","swc5"
1,11,5,"H",0.6157,"SPECMTS3","swc5"
1,11,6,"A",0.6534,"SPECMTS3","swc5"
1,11,6,"B",0.2448,"SPECMTS3","swc5"
1,11,6,"C",0.0938,"SPECMTS3","swc5"
1,11,6,"D",0.6233,"SPECMTS3","swc5"
1,11,6,"E",0.6149,"SPECMTS3","swc5"
1,11,6,"F",0.6517,"SPECMTS3","swc5"
1,11,6,"G",0.4467,"SPECMTS3","swc5"
1,11,6,"H",0.5953,"SPECMTS3","swc5"
1,11,7,"A",0.6424,"SPECMTS3","swc5"
1,11,7,"B",0.6587,"SPECMTS3","swc5"
1,11,7,"C",0.041,"SPECMTS3","swc5"
1,11,7,"D",0.6806,"SPECMTS3","swc5"
1,11,7,"E",0.0521,"SPECMTS3","swc5"
1,11,7,"F",0.6458,"SPECMTS3","swc5"
1,11,7,"G",0.0955,"SPECMTS3","swc5"
1,11,7,"H",0.6454,"SPECMTS3","swc5"
1,11,8,"A",0.6659,"SPECMTS3","swc5"
1,11,8,"B",0.0394,"SPECMTS3","swc5"
1,11,8,"C",0.6648,"SPECMTS3","swc5"
1,11,8,"D",0.6512,"SPECMTS3","swc5"
1,11,8,"E",0.6449,"SPECMTS3","swc5"
1,11,8,"F",0.6418,"SPECMTS3","swc5"
1,11,8,"G",0.6362,"SPECMTS3","swc5"
1,11,8,"H",0.6326,"SPECMTS3","swc5"
1,11,9,"A",0.6582,"SPECMTS3","swc5"
1,11,9,"B",0.6013,"SPECMTS3","swc5"
1,11,9,"C",0.6846,"SPECMTS3","swc5"
1,11,9,"D",0.6663,"SPECMTS3","swc5"
1,11,9,"E",0.6483,"SPECMTS3","swc5"
1,11,9,"F",0.6166,"SPECMTS3","swc5"
1,11,9,"G",0.3195,"SPECMTS3","swc5"
1,11,9,"H",0.6354,"SPECMTS3","swc5"
1,11,10,"A",0.6452,"SPECMTS3","swc5"
1,11,10,"B",0.6584,"SPECMTS3","swc5"
1,11,10,"C",0.6646,"SPECMTS3","swc5"
1,11,10,"D",0.6575,"SPECMTS3","swc5"
1,11,10,"E",0.6533,"SPECMTS3","swc5"
1,11,10,"F",0.6511,"SPECMTS3","swc5"
1,11,10,"G",0.6527,"SPECMTS3","swc5"
1,11,10,"H",0.6368,"SPECMTS3","swc5"
1,11,11,"A",0.6254,"SPECMTS3","swc5"
1,11,11,"B",0.6646,"SPECMTS3","swc5"
1,11,11,"C",0.6676,"SPECMTS3","swc5"
1,11,11,"D",0.6942,"SPECMTS3","swc5"
1,11,11,"E",0.6719,"SPECMTS3","swc5"
1,11,11,"F",0.6534,"SPECMTS3","swc5"
1,11,11,"G",0.6602,"SPECMTS3","swc5"
1,11,11,"H",0.6439,"SPECMTS3","swc5"
1,11,12,"A",0.6487,"SPECMTS3","swc5"
1,11,12,"B",0.0395,"SPECMTS3","swc5"
1,11,12,"C",0.6651,"SPECMTS3","swc5"
1,11,12,"D",0.0396,"SPECMTS3","swc5"
1,11,12,"E",0.6536,"SPECMTS3","swc5"
1,11,12,"F",0.0396,"SPECMTS3","swc5"
1,11,12,"G",0.6443,"SPECMTS3","swc5"
1,11,12,"H",0.0401,"SPECMTS3","swc5"
2,11,1,"A",0.6052,"SPECMTS3","swc5"
2,11,1,"B",0.6255,"SPECMTS3","swc5"
2,11,1,"C",0.6416,"SPECMTS3","swc5"
2,11,1,"D",0.6379,"SPECMTS3","swc5"
2,11,1,"E",0.6238,"SPECMTS3","swc5"
2,11,1,"F",0.602,"SPECMTS3","swc5"
2,11,1,"G",0.6048,"SPECMTS3","swc5"
2,11,1,"H",0.6191,"SPECMTS3","swc5"
2,11,2,"A",0.5946,"SPECMTS3","swc5"
2,11,2,"B",0.6494,"SPECMTS3","swc5"
2,11,2,"C",0.6577,"SPECMTS3","swc5"
2,11,2,"D",0.6563,"SPECMTS3","swc5"
2,11,2,"E",0.643,"SPECMTS3","swc5"
2,11,2,"F",0.6191,"SPECMTS3","swc5"
2,11,2,"G",0.6515,"SPECMTS3","swc5"
2,11,2,"H",0.5309,"SPECMTS3","swc5"
2,11,3,"A",0.6436,"SPECMTS3","swc5"
2,11,3,"B",0.6525,"SPECMTS3","swc5"
2,11,3,"C",0.6538,"SPECMTS3","swc5"
2,11,3,"D",0.6695,"SPECMTS3","swc5"
2,11,3,"E",0.6567,"SPECMTS3","swc5"
2,11,3,"F",0.6397,"SPECMTS3","swc5"
2,11,3,"G",0.504,"SPECMTS3","swc5"
2,11,3,"H",0.6369,"SPECMTS3","swc5"
2,11,4,"A",0.6322,"SPECMTS3","swc5"
2,11,4,"B",0.6405,"SPECMTS3","swc5"
2,11,4,"C",0.6625,"SPECMTS3","swc5"
2,11,4,"D",0.6229,"SPECMTS3","swc5"
2,11,4,"E",0.6487,"SPECMTS3","swc5"
2,11,4,"F",0.6403,"SPECMTS3","swc5"
2,11,4,"G",0.6371,"SPECMTS3","swc5"
2,11,4,"H",0.6353,"SPECMTS3","swc5"
2,11,5,"A",0.2188,"SPECMTS3","swc5"
2,11,5,"B",0.6593,"SPECMTS3","swc5"
2,11,5,"C",0.6649,"SPECMTS3","swc5"
2,11,5,"D",0.6158,"SPECMTS3","swc5"
2,11,5,"E",0.6542,"SPECMTS3","swc5"
2,11,5,"F",0.6481,"SPECMTS3","swc5"
2,11,5,"G",0.6143,"SPECMTS3","swc5"
2,11,5,"H",0.6273,"SPECMTS3","swc5"
2,11,6,"A",0.6436,"SPECMTS3","swc5"
2,11,6,"B",0.254,"SPECMTS3","swc5"
2,11,6,"C",0.0962,"SPECMTS3","swc5"
2,11,6,"D",0.6613,"SPECMTS3","swc5"
2,11,6,"E",0.6403,"SPECMTS3","swc5"
2,11,6,"F",0.64,"SPECMTS3","swc5"
2,11,6,"G",0.4469,"SPECMTS3","swc5"
2,11,6,"H",0.6246,"SPECMTS3","swc5"
2,11,7,"A",0.6492,"SPECMTS3","swc5"
2,11,7,"B",0.6664,"SPECMTS3","swc5"
2,11,7,"C",0.0418,"SPECMTS3","swc5"
2,11,7,"D",0.6607,"SPECMTS3","swc5"
2,11,7,"E",0.0558,"SPECMTS3","swc5"
2,11,7,"F",0.6487,"SPECMTS3","swc5"
2,11,7,"G",0.096,"SPECMTS3","swc5"
2,11,7,"H",0.642,"SPECMTS3","swc5"
2,11,8,"A",0.6662,"SPECMTS3","swc5"
2,11,8,"B",0.0404,"SPECMTS3","swc5"
2,11,8,"C",0.6692,"SPECMTS3","swc5"
2,11,8,"D",0.6576,"SPECMTS3","swc5"
2,11,8,"E",0.6647,"SPECMTS3","swc5"
2,11,8,"F",0.6303,"SPECMTS3","swc5"
2,11,8,"G",0.6303,"SPECMTS3","swc5"
2,11,8,"H",0.6317,"SPECMTS3","swc5"
2,11,9,"A",0.6649,"SPECMTS3","swc5"
2,11,9,"B",0.5932,"SPECMTS3","swc5"
2,11,9,"C",0.6762,"SPECMTS3","swc5"
2,11,9,"D",0.6681,"SPECMTS3","swc5"
2,11,9,"E",0.6507,"SPECMTS3","swc5"
2,11,9,"F",0.6308,"SPECMTS3","swc5"
2,11,9,"G",0.3387,"SPECMTS3","swc5"
2,11,9,"H",0.6343,"SPECMTS3","swc5"
2,11,10,"A",0.6544,"SPECMTS3","swc5"
2,11,10,"B",0.6584,"SPECMTS3","swc5"
2,11,10,"C",0.6739,"SPECMTS3","swc5"
2,11,10,"D",0.6479,"SPECMTS3","swc5"
2,11,10,"E",0.656,"SPECMTS3","swc5"
2,11,10,"F",0.6532,"SPECMTS3","swc5"
2,11,10,"G",0.6591,"SPECMTS3","swc5"
2,11,10,"H",0.6478,"SPECMTS3","swc5"
2,11,11,"A",0.654,"SPECMTS3","swc5"
2,11,11,"B",0.6752,"SPECMTS3","swc5"
2,11,11,"C",0.6755,"SPECMTS3","swc5"
2,11,11,"D",0.6829,"SPECMTS3","swc5"
2,11,11,"E",0.6713,"SPECMTS3","swc5"
2,11,11,"F",0.6588,"SPECMTS3","swc5"
2,11,11,"G",0.6706,"SPECMTS3","swc5"
2,11,11,"H",0.6445,"SPECMTS3","swc5"
2,11,12,"A",0.6628,"SPECMTS3","swc5"
2,11,12,"B",0.0398,"SPECMTS3","swc5"
2,11,12,"C",0.672,"SPECMTS3","swc5"
2,11,12,"D",0.0398,"SPECMTS3","swc5"
2,11,12,"E",0.6462,"SPECMTS3","swc5"
2,11,12,"F",0.0394,"SPECMTS3","swc5"
2,11,12,"G",0.6405,"SPECMTS3","swc5"
2,11,12,"H",0.0413,"SPECMTS3","swc5"
