"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",0.98546,-0.67088,0,0.503762,0.98546,0
"LOPAC 00762",0.519306,-21.5051,0,1.58675e-34,0.519306,0
"LOPAC 00763",0.75277,-10.472,1,0.479666,0.75277,0
"LOPAC 00105",1.00036,0.0475118,0,0.76513,1.00036,0
"LOPAC 00765",1.00938,0.362373,0,0.486918,1.00938,0
"LOPAC 00766",1.07899,3.42704,0,0.195178,1.07899,0
"LOPAC 00767",1.03154,1.32306,0,0.445128,1.03154,0
"LOPAC 00768",0.964853,-1.57744,0,0.185659,0.964853,0
"LOPAC 00418",0.0668177,-44.0548,0,0,0.0668177,0
"LOPAC 00423",0.963139,-1.57799,0,0.433448,0.963139,0
"LOPAC 00345",0.755597,-10.3283,1,0.37891,0.755597,0
"LOPAC 00496",1.04622,2.07968,0,0.0984036,1.04622,0
"LOPAC 00419",1.00792,0.373778,0,0.708764,1.00792,0
"LOPAC 00579",1.04365,1.80137,0,0.30209,1.04365,0
"LOPAC 00769",1.05446,2.39017,0,0.188633,1.05446,0
"LOPAC 00070",1.02523,1.03084,0,0.346506,1.02523,0
"LOPAC 00770",0.98697,-0.567333,0,0.600844,0.98697,0
"LOPAC 00771",1.01464,0.607043,0,0.531162,1.01464,0
"LOPAC 00773",1.0636,2.7105,0,0.434726,1.0636,0
"LOPAC 00348",1.02323,1.00207,0,0.460252,1.02323,0
"LOPAC 00031",0.983121,-0.706398,0,0.527736,0.983121,0
"LOPAC 00104",1.00067,0.02386,0,0.941034,1.00067,0
"LOPAC 00772",1.00971,0.395001,0,0.595056,1.00971,0
"LOPAC 00183",0.973031,-1.26042,0,0.20752,0.973031,0
"LOPAC 00014",0.99594,-0.0937283,0,0.351554,0.99594,0
"LOPAC 00778",1.11864,5.07722,1,0.296816,1.11864,0
"LOPAC 00173",0.996967,-0.16368,0,0.832674,0.996967,0
"LOPAC 00580",0.975165,-0.992389,0,0.263558,0.975165,0
"LOPAC 00774",0.953362,-2.08505,0,0.122693,0.953362,0
"LOPAC 00775",1.01229,0.618289,0,0.572146,1.01229,0
"LOPAC 00776",0.993191,-0.265764,0,0.622008,0.993191,0
"LOPAC 00777",1.02038,0.89067,0,0.453624,1.02038,0
"LOPAC 00545",0.970333,-1.39339,0,0.164555,0.970333,0
"LOPAC 00779",1.02318,1.04827,0,0.3216,1.02318,0
"LOPAC 00783",1.0003,0.0408983,0,0.792932,1.0003,0
"LOPAC 00782",0.998924,-0.0712119,0,0.838772,0.998924,0
"LOPAC 00785",0.091329,-42.9102,0,0,0.091329,0
"LOPAC 00780",1.00524,0.251486,0,0.80184,1.00524,0
"LOPAC 00781",0.917547,-3.89159,0,0.000233146,0.917547,0
"LOPAC 00784",0.988742,-0.592881,0,0.583068,0.988742,0
"LOPAC 00493",0.98631,-0.607473,0,0.562956,0.98631,0
"LOPAC 00503",1.01376,0.654127,0,0.51545,1.01376,0
"LOPAC 00786",0.994955,-0.219403,0,0.82849,0.994955,0
"LOPAC 00497",1.00728,0.267044,0,0.491282,1.00728,0
"LOPAC 00787",0.986981,-0.590649,0,0.560582,0.986981,0
"LOPAC 00494",0.986471,-0.681907,0,0.543598,0.986471,0
"LOPAC 00026",1.00054,0.142025,0,0.258974,1.00054,0
"LOPAC 00254",0.998611,-0.088664,0,0.817482,0.998611,0
"LOPAC 00792",1.00362,0.14352,0,0.804688,1.00362,0
"LOPAC 00790",1.01852,0.859675,0,0.390634,1.01852,0
"LOPAC 00789",1.00808,0.354884,0,0.729122,1.00808,0
"LOPAC 00791",1.02969,1.2367,0,0.41215,1.02969,0
"LOPAC 00788",1.02724,1.21411,0,0.29736,1.02724,0
"LOPAC 00181",0.98375,-0.783041,0,0.445824,0.98375,0
"LOPAC 00500",1.06692,2.86643,0,0.37191,1.06692,0
"LOPAC 00347",0.906859,-4.47088,0,0.000465154,0.906859,0
"LOPAC 00798",0.90372,-4.54776,0,2.39352e-05,0.90372,0
"LOPAC 00797",0.998513,-0.0776305,0,0.936678,0.998513,0
"LOPAC 00796",1.00904,0.369923,0,0.631486,1.00904,0
"LOPAC 00795",1.00848,0.346516,0,0.64847,1.00848,0
"LOPAC 00794",1.00448,0.251871,0,0.68852,1.00448,0
"LOPAC 00793",0.887238,-5.31592,0,6.0602e-07,0.887238,0
"LOPAC 00086",1.00538,0.279144,0,0.787872,1.00538,0
"LOPAC 00012",1.02536,1.0967,0,0.431258,1.02536,0
"LOPAC 00803",0.996888,-0.192873,0,0.649574,0.996888,0
"LOPAC 00802",1.02201,0.952911,0,0.459066,1.02201,0
"LOPAC 00801",1.00028,0.0769637,0,0.535544,1.00028,0
"LOPAC 00800",0.878901,-5.76043,0,9.5131e-07,0.878901,0
"LOPAC 00799",1.00122,0.0810968,0,0.815362,1.00122,0
"LOPAC 00495",0.988373,-0.56041,0,0.580522,0.988373,0
"LOPAC 00253",0.966625,-1.57642,0,0.119913,0.966625,0
"LOPAC 00089",1.00213,0.119629,0,0.844248,1.00213,0
"LOPAC 00810",1.00668,0.305058,0,0.76089,1.00668,0
"LOPAC 00809",1.02266,1.02448,0,0.331778,1.02266,0
"LOPAC 00808",0.707476,-14.1622,0,4.72966e-21,0.707476,0
"LOPAC 00807",1.01636,0.858704,0,0.512746,1.01636,0
"LOPAC 00806",1.0132,0.606249,0,0.546448,1.0132,0
"LOPAC 00805",0.994635,-0.304706,0,0.615026,0.994635,0
"LOPAC 00804",0.949149,-2.39585,0,0.0186369,0.949149,0
"LOPAC 00811",0.98387,-0.752905,0,0.451518,0.98387,0
