"value","plate","row","col","cid"
0.980528,23,"F",2,"SPE01500399"
1.00005,23,"D",2,"SPE01504252"
1.00523,23,"B",2,"SPE01505249"
1.00163,23,"A",2,"SPE01505253"
1.00246,23,"C",2,"SPE01505255"
0.988381,23,"H",2,"SPE01900002"
0.974502,23,"E",2,"SPE00300340"
0.980985,23,"G",2,"SPE00100398"
1.0132,23,"C",3,"SPE00100286"
0.970633,23,"F",3,"SPE00200061"
1.00691,23,"A",3,"SPE01900004"
0.96978,23,"E",3,"SPE00100604"
0.853869,23,"H",3,"SPE00201092"
1.00137,23,"B",3,"SPE00201515"
1.00935,23,"D",3,"SPE00200428"
0.906292,23,"G",3,"SPE00201448"
1.00468,23,"B",4,"SPE01504085"
1.01738,23,"D",4,"SPE01500690"
0.972198,23,"F",4,"SPE00202175"
0.991455,23,"G",4,"SPE00100035"
1.00736,23,"A",4,"SPE00100575"
0.989408,23,"E",4,"SPE00100577"
0.318849,23,"H",4,"SPE00330006"
1.00517,23,"C",4,"SPE01900006"
1.0128,23,"D",5,"SPE01503936"
0.996753,23,"H",5,"SPE01503648"
0.982674,23,"E",5,"SPE01504036"
0.979996,23,"C",5,"SPE01504068"
0.979122,23,"F",5,"SPE01504188"
1.0054,23,"B",5,"SPE01503412"
1.00998,23,"A",5,"SPE01503330"
0.971563,23,"G",5,"SPE01503679"
1.01898,23,"C",6,"SPE01503216"
0.983211,23,"H",6,"SPE01503984"
0.994468,23,"G",6,"SPE01504243"
1.01837,23,"D",6,"SPE02300348"
0.97562,23,"F",6,"SPE02300263"
0.989998,23,"A",6,"SPE01505219"
1.00853,23,"B",6,"SPE01502023"
0.976215,23,"E",6,"SPE00400011"
1.01213,23,"A",7,"SPE02300229"
1.00609,23,"B",7,"SPE01503416"
0.0611907,23,"C",7,"SPE01503432"
0.970699,23,"E",7,"SPE01503607"
0.965189,23,"F",7,"SPE01503647"
1.01732,23,"D",7,"SPE01500613"
1.04304,23,"G",7,"SPE01600652"
1.0027,23,"H",7,"SPE01504020"
0.971067,23,"F",8,"SPE01502057"
1.01443,23,"A",8,"SPE01502096"
0.986297,23,"E",8,"SPE01502047"
0.940633,23,"G",8,"SPE01501204"
1.01462,23,"B",8,"SPE01501202"
0.436854,23,"C",8,"SPE01501188"
0.975359,23,"H",8,"SPE01500779"
1.00311,23,"D",8,"SPE01502034"
1.00618,23,"H",9,"SPE01502186"
1.00499,23,"D",9,"SPE01502130"
0.984725,23,"E",9,"SPE01502013"
0.997639,23,"G",9,"SPE01502143"
1.01615,23,"B",9,"SPE01502123"
1.01273,23,"C",9,"SPE01502127"
0.0578584,23,"A",9,"SPE01502112"
0.96648,23,"F",9,"SPE01502131"
0.428592,23,"H",10,"SPE00300050"
0.886683,23,"B",10,"SPE00100513"
1.01104,23,"C",10,"SPE01502194"
1.01019,23,"D",10,"SPE01502243"
0.957429,23,"E",10,"SPE01502247"
0.0574287,23,"F",10,"SPE01503006"
1.00689,23,"A",10,"SPE01502095"
0.980879,23,"G",10,"SPE01503083"
1.01683,23,"C",11,"SPE01501196"
1.00394,23,"B",11,"SPE01503989"
1.00954,23,"D",11,"SPE00307023"
0.979309,23,"E",11,"SPE00310003"
1.00047,23,"A",11,"SPE01503263"
0.969166,23,"F",11,"SPE01500381"
0.995067,23,"G",11,"SPE01500404"
1.00691,23,"H",11,"SPE01502070"
