"value","plate","row","col","cid"
1.01443,17,"E",2,"SPE01500553"
1.02934,17,"F",2,"SPE01503902"
0.995442,17,"B",2,"SPE01500422"
1.00691,17,"G",2,"SPE01503926"
0.997009,17,"H",2,"SPE01503940"
1.00083,17,"C",2,"SPE01500489"
0.9791,17,"A",2,"SPE01503801"
0.72563,17,"D",2,"SPE01500508"
1.00502,17,"C",3,"SPE01500500"
0.838581,17,"D",3,"SPE01500473"
1.00773,17,"G",3,"SPE01503822"
1.01674,17,"F",3,"SPE01503818"
1.00311,17,"H",3,"SPE01503919"
0.978234,17,"A",3,"SPE01503804"
1.01335,17,"E",3,"SPE01500552"
0.987992,17,"B",3,"SPE01500411"
1.01065,17,"D",4,"SPE01500522"
0.970024,17,"E",4,"SPE01500491"
1.01385,17,"C",4,"SPE01500495"
1.00066,17,"B",4,"SPE01500408"
0.10575,17,"F",4,"SPE01503945"
1.00394,17,"H",4,"SPE01503914"
1.00942,17,"G",4,"SPE01500193"
0.977778,17,"A",4,"SPE01503954"
1.012,17,"E",5,"SPE01500520"
1.00198,17,"G",5,"SPE01503802"
0.980911,17,"H",5,"SPE01503903"
1.00967,17,"D",5,"SPE01500538"
0.983168,17,"B",5,"SPE01500425"
0.983119,17,"A",5,"SPE01500430"
0.995826,17,"C",5,"SPE01500433"
1.05456,17,"F",5,"SPE01503913"
0.993783,17,"H",6,"SPE01500195"
0.992937,17,"B",6,"SPE01500406"
0.996148,17,"F",6,"SPE01503816"
1.01415,17,"E",6,"SPE01500410"
0.979894,17,"A",6,"SPE01500412"
1.001,17,"G",6,"SPE01500192"
1.01605,17,"C",6,"SPE01500485"
1.00874,17,"D",6,"SPE01500467"
1.0138,17,"H",7,"SPE01503991"
1.00637,17,"E",7,"SPE01500584"
1.04475,17,"F",7,"SPE01503908"
0.997663,17,"D",7,"SPE01500483"
0.999156,17,"B",7,"SPE01500492"
1.01568,17,"G",7,"SPE02300219"
0.980962,17,"A",7,"SPE01500419"
1.01153,17,"C",7,"SPE01500418"
1.00833,17,"F",8,"SPE01503934"
0.0626425,17,"B",8,"SPE01500446"
1.0212,17,"H",8,"SPE01503931"
0.974266,17,"A",8,"SPE01500414"
1.04794,17,"E",8,"SPE01504202"
0.331929,17,"G",8,"SPE02300165"
0.982289,17,"D",8,"SPE01500547"
1.00758,17,"C",8,"SPE01500517"
1.03394,17,"C",9,"SPE01500448"
0.979267,17,"H",9,"SPE01503951"
0.917331,17,"D",9,"SPE01500526"
0.623774,17,"F",9,"SPE01503906"
0.931305,17,"B",9,"SPE01500482"
1.01668,17,"E",9,"SPE01500573"
1.04258,17,"G",9,"SPE01503939"
0.933943,17,"A",9,"SPE01500403"
0.969482,17,"H",10,"SPE01503007"
0.0600173,17,"A",10,"SPE01500413"
0.99859,17,"G",10,"SPE01503985"
0.975397,17,"F",10,"SPE01503917"
1.03013,17,"C",10,"SPE01500442"
0.675807,17,"B",10,"SPE01500451"
0.0552843,17,"D",10,"SPE01500557"
1.04051,17,"E",10,"SPE01500587"
1.01937,17,"A",11,"SPE01500415"
0.985655,17,"F",11,"SPE01503932"
1.01909,17,"G",11,"SPE01503094"
0.988017,17,"H",11,"SPE01503428"
1.03675,17,"E",11,"SPE01503694"
0.986612,17,"B",11,"SPE01500505"
1.04752,17,"C",11,"SPE01500487"
0.94861,17,"D",11,"SPE01500502"
