"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",1.00281,0.0471689,0,0.84882,1.00281,0
"SPE02300104",1.09527,0.945862,0,0.351864,1.09527,0
"SPE01504088",1.04951,0.478091,0,0.641458,1.04951,0
"SPE01501118",0.996926,-0.0353122,0,0.96575,0.996926,0
"SPE01503118",0.869646,-1.26791,0,0.26234,0.869646,0
"SPE01500754",0.971032,-0.320797,0,0.757922,0.971032,0
"SPE01500183",1.00234,0.0419979,0,0.852006,1.00234,0
"SPE01500177",0.0922814,-9.27595,0,5.38244e-17,0.0922814,0
"SPE01500869",1.02847,0.301684,0,0.76515,1.02847,0
"SPE01501000",0.861143,-1.40873,0,0.15935,0.861143,0
"SPE02300062",1.05877,0.572069,0,0.577056,1.05877,0
"SPE00211031",0.996537,-0.0382944,0,0.96947,0.996537,0
"SPE01500996",1.02808,0.275022,0,0.784166,1.02808,0
"SPE02300161",1.37899,3.71674,1,0.00557404,1.37899,0
"SPE01503678",0.939153,-0.619549,0,0.53593,0.939153,0
"SPE01503202",0.0908324,-9.28792,0,3.86312e-17,0.0908324,0
"SPE01500180",1.02007,0.232468,0,0.770384,1.02007,0
"SPE01500801",0.964613,-0.34381,0,0.733614,0.964613,0
"SPE02300147",1.02758,0.261788,0,0.796522,1.02758,0
"SPE01504174",1.0537,0.530251,0,0.59906,1.0537,0
"SPE01503650",1.04404,0.431046,0,0.669734,1.04404,0
"SPE01504185",0.993496,-0.063904,0,0.949056,0.993496,0
"SPE01500841",0.983247,-0.18115,0,0.857258,0.983247,0
"SPE01500844",0.936697,-0.637973,0,0.523596,0.936697,0
"SPE01504116",0.612516,-3.954,0,0.000171099,0.612516,0
"SPE01501008",0.821257,-1.82337,0,0.0718,0.821257,0
"SPE01503933",1.03112,0.297005,0,0.770088,1.03112,0
"SPE01503920",1.27417,2.71947,0,0.0152372,1.27417,0
"SPE01500761",1.01127,0.0968951,0,0.862976,1.01127,0
"SPE01500989",1.04371,0.459018,0,0.651094,1.04371,0
"SPE02300332",1.05482,0.529801,0,0.607528,1.05482,0
"SPE01504259",0.947418,-0.526385,0,0.599164,0.947418,0
"SPE01504079",0.0924497,-9.26685,0,3.07774e-17,0.0924497,0
"SPE01503974",0.989249,-0.121953,0,0.893764,0.989249,0
"SPE02300176",0.977342,-0.203951,0,0.801992,0.977342,0
"SPE01504100",1.05708,0.577583,0,0.563548,1.05708,0
"SPE01500802",1.04363,0.44213,0,0.658408,1.04363,0
"SPE01500993",1.33824,3.35536,0,0.00357446,1.33824,0
"SPE01500995",0.899041,-1.02811,0,0.305168,0.899041,0
"SPE01500998",0.968662,-0.321985,0,0.747788,0.968662,0
"SPE01501007",0.970308,-0.292776,0,0.770342,0.970308,0
"SPE02300345",1.05264,0.522195,0,0.603482,1.05264,0
"SPE02300270",1.03945,0.39804,0,0.690612,1.03945,0
"SPE01500992",0.866538,-1.34379,0,0.179794,0.866538,0
"SPE01500760",0.993287,-0.0511887,0,0.865328,0.993287,0
"SPE02300357",1.00668,0.0487441,0,0.848738,1.00668,0
"SPE01500864",1.03023,0.303808,0,0.761318,1.03023,0
"SPE01504105",0.149069,-8.70265,0,6.15372e-15,0.149069,0
"SPE01503977",0.915941,-0.835955,0,0.408006,0.915941,0
"SPE02300166",1.05918,0.570358,0,0.583928,1.05918,0
"SPE02300241",0.990722,-0.119538,0,0.795196,0.990722,0
"SPE01500828",0.982758,-0.166573,0,0.868116,0.982758,0
"SPE01500174",1.02754,0.274075,0,0.78424,1.02754,0
"SPE01500938",0.995927,-0.030365,0,0.912406,0.995927,0
"SPE01500999",1.12468,1.22352,0,0.25374,1.12468,0
"SPE01500758",1.05645,0.558476,0,0.579538,1.05645,0
"SPE01500585",1.02509,0.247542,0,0.804862,1.02509,0
"SPE01500767",0.774602,-2.29626,0,0.0235992,0.774602,0
"SPE01500994",1.40855,4.10714,0,6.3664e-05,1.40855,0
"SPE01500836",1.0245,0.243284,0,0.807982,1.0245,0
"SPE01501104",0.967174,-0.365817,0,0.730228,0.967174,0
"SPE01503922",0.934287,-0.627725,0,0.558142,0.934287,0
"SPE01503226",1.84869,8.61225,0,4.75198e-17,1.84869,0
"SPE01503821",1.02407,0.238727,0,0.811528,1.02407,0
"SPE02300347",1.03992,0.402194,0,0.687576,1.03992,0
"SPE01501108",1.05276,0.500775,0,0.635578,1.05276,0
"SPE01503941",0.969489,-0.299815,0,0.765218,0.969489,0
"SPE01503973",1.0766,0.783802,0,0.435128,1.0766,0
"SPE01501004",1.04722,0.473718,0,0.635952,1.04722,0
"SPE01500810",0.915419,-0.891434,0,0.404092,0.915419,0
"SPE01500811",0.820346,-1.82155,0,0.0688456,0.820346,0
"SPE01504002",0.375053,-6.36439,0,1.68753e-09,0.375053,0
"SPE01504135",0.957069,-0.437045,0,0.662216,0.957069,0
"SPE01500427",1.019,0.172965,0,0.847454,1.019,0
"SPE02300296",0.988967,-0.0824337,0,0.76775,0.988967,0
"SPE01503642",1.10724,1.07504,0,0.2846,1.10724,0
"SPE01500756",0.406172,-6.07177,0,3.41732e-08,0.406172,0
"SPE00100007",0.76989,-2.37366,0,0.0309346,0.76989,0
"SPE01500774",1.06095,0.579862,0,0.588078,1.06095,0
"SPE01500778",0.953055,-0.456133,0,0.65412,0.953055,0
