"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",0.884798,-5.16503,0,1.32931e-05,0.884798,0
"SPE01504059",1.00699,0.322128,0,0.757346,1.00699,0
"SPE01501133",0.995657,-0.196237,0,0.844882,0.995657,0
"SPE01502019",1.00721,0.321755,0,0.747702,1.00721,0
"SPE01500672",0.973633,-1.17824,0,0.241874,0.973633,0
"SPE01500431",0.978424,-0.978939,0,0.383378,0.978424,0
"SPE01503207",1.04543,2.03024,0,0.0466688,1.04543,0
"SPE01500990",0.98814,-0.527977,0,0.597516,0.98814,0
"SPE01503222",0.99164,-0.393704,0,0.59515,0.99164,0
"SPE01500709",0.986788,-0.602281,0,0.574406,0.986788,0
"SPE01501139",0.957186,-1.9117,0,0.0586424,0.957186,0
"SPE01500994",0.970995,-1.3173,0,0.288472,0.970995,0
"SPE01502108",0.919665,-3.59138,0,0.00072965,0.919665,0
"SPE01800123",0.892754,-4.83768,0,0.00079654,0.892754,0
"SPE01504082",0.0910147,-40.5257,0,0,0.0910147,0
"SPE01500451",1.00889,0.403208,0,0.692764,1.00889,0
"SPE01800170",0.980802,-0.873126,0,0.437532,0.980802,0
"SPE01502223",1.00065,0.0313928,0,0.945436,1.00065,0
"SPE01500473",1.02163,0.96523,0,0.33517,1.02163,0
"SPE01504164",1.00448,0.205295,0,0.839278,1.00448,0
"SPE01501000",1.00618,0.269083,0,0.790648,1.00618,0
"SPE01503226",1.0097,0.419018,0,0.692582,1.0097,0
"SPE01501170",1.00735,0.338238,0,0.74629,1.00735,0
"SPE01500736",1.00115,0.052595,0,0.95808,1.00115,0
"SPE01501010",0.987813,-0.538458,0,0.592486,0.987813,0
"SPE01503278",1.0645,2.88955,0,0.0083958,1.0645,0
"SPE01500767",0.988814,-0.499441,0,0.61773,0.988814,0
"SPE01502247",0.992695,-0.309941,0,0.697364,0.992695,0
"SPE01504168",1.01741,0.756548,0,0.501584,1.01741,0
"SPE01501176",0.992542,-0.353023,0,0.599142,0.992542,0
"SPE02300061",0.878213,-5.42916,0,9.02572e-08,0.878213,0
"SPE01500521",0.0965139,-40.2732,0,0,0.0965139,0
"SPE01501179",0.525026,-21.1693,0,0,0.525026,0
"SPE01501016",1.00947,0.432817,0,0.679342,1.00947,0
"SPE01500807",1.00624,0.287132,0,0.780894,1.00624,0
"SPE01504173",1.00783,0.320775,0,0.478386,1.00783,0
"SPE01500583",0.974911,-1.12147,0,0.265484,0.974911,0
"SPE01503422",0.490691,-22.7304,0,0,0.490691,0
"SPE01501026",0.975384,-1.09978,0,0.273942,0.975384,0
"SPE01502253",0.982648,-0.761444,0,0.465854,0.982648,0
"SPE01502260",0.861032,-6.18367,0,7.23284e-10,0.861032,0
"SPE01501110",1.01871,0.840657,0,0.41087,1.01871,0
"SPE01501184",0.96373,-1.60098,0,0.133203,0.96373,0
"SPE01502202",0.979604,-0.897656,0,0.38748,0.979604,0
"SPE01503602",0.503923,-22.2299,0,0,0.503923,0
"SPE01500593",1.03044,1.35651,0,0.175235,1.03044,0
"SPE01500811",0.967148,-1.46976,0,0.148903,0.967148,0
"SPE01504180",0.924385,-3.37555,0,0.00101628,0.924385,0
"SPE01504185",1.00953,0.42049,0,0.675632,1.00953,0
"SPE01501114",1.04589,2.05445,0,0.0493536,1.04589,0
"SPE01502232",0.865054,-6.05194,0,5.38952e-07,0.865054,0
"SPE01503637",1.07488,3.36631,0,0.00635118,1.07488,0
"SPE01501204",0.94147,-2.59232,0,0.0143405,0.94147,0
"SPE01500820",0.982273,-0.84144,0,0.303496,0.982273,0
"SPE01500641",0.992241,-0.33291,0,0.752264,0.992241,0
"SPE01503083",0.99772,-0.089626,0,0.75189,0.99772,0
"SPE01501116",0.900974,-4.42933,0,5.26888e-05,0.900974,0
"SPE01501210",0.97589,-1.06497,0,0.298892,0.97589,0
"SPE01503640",0.995705,-0.183521,0,0.840396,0.995705,0
"SPE01500669",1.02073,0.907789,0,0.40195,1.02073,0
"SPE01500873",1.00291,0.112429,0,0.645836,1.00291,0
"SPE01503203",0.958539,-1.84877,0,0.0652986,0.958539,0
"SPE01500344",1.01529,0.670469,0,0.51851,1.01529,0
"SPE01505218",0.986264,-0.622793,0,0.551484,0.986264,0
