"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.864,"Spectrum_ED","BY4741"
1,13,1,"B",0.067,"Spectrum_ED","BY4741"
1,13,1,"C",0.904,"Spectrum_ED","BY4741"
1,13,1,"D",0.071,"Spectrum_ED","BY4741"
1,13,1,"E",0.898,"Spectrum_ED","BY4741"
1,13,1,"F",0.072,"Spectrum_ED","BY4741"
1,13,1,"G",0.93,"Spectrum_ED","BY4741"
1,13,1,"H",0.07,"Spectrum_ED","BY4741"
1,13,2,"A",0.73,"Spectrum_ED","BY4741"
1,13,2,"B",0.749,"Spectrum_ED","BY4741"
1,13,2,"C",0.735,"Spectrum_ED","BY4741"
1,13,2,"D",0.784,"Spectrum_ED","BY4741"
1,13,2,"E",0.736,"Spectrum_ED","BY4741"
1,13,2,"F",0.799,"Spectrum_ED","BY4741"
1,13,2,"G",0.794,"Spectrum_ED","BY4741"
1,13,2,"H",0.791,"Spectrum_ED","BY4741"
1,13,3,"A",0.748,"Spectrum_ED","BY4741"
1,13,3,"B",0.741,"Spectrum_ED","BY4741"
1,13,3,"C",0.731,"Spectrum_ED","BY4741"
1,13,3,"D",0.73,"Spectrum_ED","BY4741"
1,13,3,"E",0.766,"Spectrum_ED","BY4741"
1,13,3,"F",0.43,"Spectrum_ED","BY4741"
1,13,3,"G",0.783,"Spectrum_ED","BY4741"
1,13,3,"H",0.713,"Spectrum_ED","BY4741"
1,13,4,"A",0.738,"Spectrum_ED","BY4741"
1,13,4,"B",0.739,"Spectrum_ED","BY4741"
1,13,4,"C",0.557,"Spectrum_ED","BY4741"
1,13,4,"D",0.738,"Spectrum_ED","BY4741"
1,13,4,"E",0.76,"Spectrum_ED","BY4741"
1,13,4,"F",0.727,"Spectrum_ED","BY4741"
1,13,4,"G",0.764,"Spectrum_ED","BY4741"
1,13,4,"H",0.772,"Spectrum_ED","BY4741"
1,13,5,"A",0.722,"Spectrum_ED","BY4741"
1,13,5,"B",0.73,"Spectrum_ED","BY4741"
1,13,5,"C",0.718,"Spectrum_ED","BY4741"
1,13,5,"D",0.715,"Spectrum_ED","BY4741"
1,13,5,"E",0.762,"Spectrum_ED","BY4741"
1,13,5,"F",0.604,"Spectrum_ED","BY4741"
1,13,5,"G",0.808,"Spectrum_ED","BY4741"
1,13,5,"H",0.802,"Spectrum_ED","BY4741"
1,13,6,"A",0.675,"Spectrum_ED","BY4741"
1,13,6,"B",0.705,"Spectrum_ED","BY4741"
1,13,6,"C",0.729,"Spectrum_ED","BY4741"
1,13,6,"D",0.715,"Spectrum_ED","BY4741"
1,13,6,"E",0.742,"Spectrum_ED","BY4741"
1,13,6,"F",0.78,"Spectrum_ED","BY4741"
1,13,6,"G",0.702,"Spectrum_ED","BY4741"
1,13,6,"H",0.794,"Spectrum_ED","BY4741"
1,13,7,"A",0.704,"Spectrum_ED","BY4741"
1,13,7,"B",0.698,"Spectrum_ED","BY4741"
1,13,7,"C",0.688,"Spectrum_ED","BY4741"
1,13,7,"D",0.73,"Spectrum_ED","BY4741"
1,13,7,"E",0.611,"Spectrum_ED","BY4741"
1,13,7,"F",0.792,"Spectrum_ED","BY4741"
1,13,7,"G",0.695,"Spectrum_ED","BY4741"
1,13,7,"H",0.741,"Spectrum_ED","BY4741"
1,13,8,"A",0.714,"Spectrum_ED","BY4741"
1,13,8,"B",0.674,"Spectrum_ED","BY4741"
1,13,8,"C",0.684,"Spectrum_ED","BY4741"
1,13,8,"D",0.713,"Spectrum_ED","BY4741"
1,13,8,"E",0.728,"Spectrum_ED","BY4741"
1,13,8,"F",0.773,"Spectrum_ED","BY4741"
1,13,8,"G",0.747,"Spectrum_ED","BY4741"
1,13,8,"H",0.788,"Spectrum_ED","BY4741"
1,13,9,"A",0.727,"Spectrum_ED","BY4741"
1,13,9,"B",0.715,"Spectrum_ED","BY4741"
1,13,9,"C",0.712,"Spectrum_ED","BY4741"
1,13,9,"D",0.725,"Spectrum_ED","BY4741"
1,13,9,"E",0.743,"Spectrum_ED","BY4741"
1,13,9,"F",0.648,"Spectrum_ED","BY4741"
1,13,9,"G",0.651,"Spectrum_ED","BY4741"
1,13,9,"H",0.82,"Spectrum_ED","BY4741"
1,13,10,"A",0.718,"Spectrum_ED","BY4741"
1,13,10,"B",0.711,"Spectrum_ED","BY4741"
1,13,10,"C",0.738,"Spectrum_ED","BY4741"
1,13,10,"D",0.626,"Spectrum_ED","BY4741"
1,13,10,"E",0.759,"Spectrum_ED","BY4741"
1,13,10,"F",0.671,"Spectrum_ED","BY4741"
1,13,10,"G",0.825,"Spectrum_ED","BY4741"
1,13,10,"H",0.744,"Spectrum_ED","BY4741"
1,13,11,"A",0.74,"Spectrum_ED","BY4741"
1,13,11,"B",0.1,"Spectrum_ED","BY4741"
1,13,11,"C",0.709,"Spectrum_ED","BY4741"
1,13,11,"D",0.171,"Spectrum_ED","BY4741"
1,13,11,"E",0.749,"Spectrum_ED","BY4741"
1,13,11,"F",0.662,"Spectrum_ED","BY4741"
1,13,11,"G",0.727,"Spectrum_ED","BY4741"
1,13,11,"H",0.859,"Spectrum_ED","BY4741"
1,13,12,"A",0.857,"Spectrum_ED","BY4741"
1,13,12,"B",0.089,"Spectrum_ED","BY4741"
1,13,12,"C",0.922,"Spectrum_ED","BY4741"
1,13,12,"D",0.091,"Spectrum_ED","BY4741"
1,13,12,"E",0.968,"Spectrum_ED","BY4741"
1,13,12,"F",0.086,"Spectrum_ED","BY4741"
1,13,12,"G",0.966,"Spectrum_ED","BY4741"
1,13,12,"H",0.093,"Spectrum_ED","BY4741"
2,13,1,"A",0.882,"Spectrum_ED","BY4741"
2,13,1,"B",0.071,"Spectrum_ED","BY4741"
2,13,1,"C",0.87,"Spectrum_ED","BY4741"
2,13,1,"D",0.077,"Spectrum_ED","BY4741"
2,13,1,"E",0.96,"Spectrum_ED","BY4741"
2,13,1,"F",0.077,"Spectrum_ED","BY4741"
2,13,1,"G",0.886,"Spectrum_ED","BY4741"
2,13,1,"H",0.088,"Spectrum_ED","BY4741"
2,13,2,"A",0.758,"Spectrum_ED","BY4741"
2,13,2,"B",0.774,"Spectrum_ED","BY4741"
2,13,2,"C",0.743,"Spectrum_ED","BY4741"
2,13,2,"D",0.79,"Spectrum_ED","BY4741"
2,13,2,"E",0.711,"Spectrum_ED","BY4741"
2,13,2,"F",0.786,"Spectrum_ED","BY4741"
2,13,2,"G",0.784,"Spectrum_ED","BY4741"
2,13,2,"H",0.752,"Spectrum_ED","BY4741"
2,13,3,"A",0.753,"Spectrum_ED","BY4741"
2,13,3,"B",0.775,"Spectrum_ED","BY4741"
2,13,3,"C",0.742,"Spectrum_ED","BY4741"
2,13,3,"D",0.745,"Spectrum_ED","BY4741"
2,13,3,"E",0.757,"Spectrum_ED","BY4741"
2,13,3,"F",0.836,"Spectrum_ED","BY4741"
2,13,3,"G",0.776,"Spectrum_ED","BY4741"
2,13,3,"H",0.722,"Spectrum_ED","BY4741"
2,13,4,"A",0.749,"Spectrum_ED","BY4741"
2,13,4,"B",0.711,"Spectrum_ED","BY4741"
2,13,4,"C",0.556,"Spectrum_ED","BY4741"
2,13,4,"D",0.72,"Spectrum_ED","BY4741"
2,13,4,"E",0.745,"Spectrum_ED","BY4741"
2,13,4,"F",0.743,"Spectrum_ED","BY4741"
2,13,4,"G",0.737,"Spectrum_ED","BY4741"
2,13,4,"H",0.766,"Spectrum_ED","BY4741"
2,13,5,"A",0.728,"Spectrum_ED","BY4741"
2,13,5,"B",0.721,"Spectrum_ED","BY4741"
2,13,5,"C",0.707,"Spectrum_ED","BY4741"
2,13,5,"D",0.73,"Spectrum_ED","BY4741"
2,13,5,"E",0.74,"Spectrum_ED","BY4741"
2,13,5,"F",0.568,"Spectrum_ED","BY4741"
2,13,5,"G",0.766,"Spectrum_ED","BY4741"
2,13,5,"H",0.777,"Spectrum_ED","BY4741"
2,13,6,"A",0.715,"Spectrum_ED","BY4741"
2,13,6,"B",0.72,"Spectrum_ED","BY4741"
2,13,6,"C",0.718,"Spectrum_ED","BY4741"
2,13,6,"D",0.72,"Spectrum_ED","BY4741"
2,13,6,"E",0.763,"Spectrum_ED","BY4741"
2,13,6,"F",0.775,"Spectrum_ED","BY4741"
2,13,6,"G",0.666,"Spectrum_ED","BY4741"
2,13,6,"H",0.759,"Spectrum_ED","BY4741"
2,13,7,"A",0.736,"Spectrum_ED","BY4741"
2,13,7,"B",0.734,"Spectrum_ED","BY4741"
2,13,7,"C",0.718,"Spectrum_ED","BY4741"
2,13,7,"D",0.733,"Spectrum_ED","BY4741"
2,13,7,"E",0.619,"Spectrum_ED","BY4741"
2,13,7,"F",0.795,"Spectrum_ED","BY4741"
2,13,7,"G",0.705,"Spectrum_ED","BY4741"
2,13,7,"H",0.749,"Spectrum_ED","BY4741"
2,13,8,"A",0.73,"Spectrum_ED","BY4741"
2,13,8,"B",0.724,"Spectrum_ED","BY4741"
2,13,8,"C",0.718,"Spectrum_ED","BY4741"
2,13,8,"D",0.739,"Spectrum_ED","BY4741"
2,13,8,"E",0.741,"Spectrum_ED","BY4741"
2,13,8,"F",0.762,"Spectrum_ED","BY4741"
2,13,8,"G",0.718,"Spectrum_ED","BY4741"
2,13,8,"H",0.777,"Spectrum_ED","BY4741"
2,13,9,"A",0.747,"Spectrum_ED","BY4741"
2,13,9,"B",0.75,"Spectrum_ED","BY4741"
2,13,9,"C",0.736,"Spectrum_ED","BY4741"
2,13,9,"D",0.723,"Spectrum_ED","BY4741"
2,13,9,"E",0.75,"Spectrum_ED","BY4741"
2,13,9,"F",0.647,"Spectrum_ED","BY4741"
2,13,9,"G",0.655,"Spectrum_ED","BY4741"
2,13,9,"H",0.809,"Spectrum_ED","BY4741"
2,13,10,"A",0.75,"Spectrum_ED","BY4741"
2,13,10,"B",0.741,"Spectrum_ED","BY4741"
2,13,10,"C",0.753,"Spectrum_ED","BY4741"
2,13,10,"D",0.733,"Spectrum_ED","BY4741"
2,13,10,"E",0.77,"Spectrum_ED","BY4741"
2,13,10,"F",0.718,"Spectrum_ED","BY4741"
2,13,10,"G",0.808,"Spectrum_ED","BY4741"
2,13,10,"H",0.693,"Spectrum_ED","BY4741"
2,13,11,"A",0.763,"Spectrum_ED","BY4741"
2,13,11,"B",0.114,"Spectrum_ED","BY4741"
2,13,11,"C",0.739,"Spectrum_ED","BY4741"
2,13,11,"D",0.185,"Spectrum_ED","BY4741"
2,13,11,"E",0.782,"Spectrum_ED","BY4741"
2,13,11,"F",0.708,"Spectrum_ED","BY4741"
2,13,11,"G",0.703,"Spectrum_ED","BY4741"
2,13,11,"H",0.815,"Spectrum_ED","BY4741"
2,13,12,"A",0.941,"Spectrum_ED","BY4741"
2,13,12,"B",0.108,"Spectrum_ED","BY4741"
2,13,12,"C",0.944,"Spectrum_ED","BY4741"
2,13,12,"D",0.094,"Spectrum_ED","BY4741"
2,13,12,"E",0.961,"Spectrum_ED","BY4741"
2,13,12,"F",0.105,"Spectrum_ED","BY4741"
2,13,12,"G",0.967,"Spectrum_ED","BY4741"
2,13,12,"H",0.101,"Spectrum_ED","BY4741"
