"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500313",-3.33347,-3.33347,0,0.000857712,0.912088,6.87
"SPE01500343",-1.2188,-1.2188,0,0.22292,0.948443,2.69
"SPE01500299",-1.33914,-1.33914,0,0.180524,0.946374,2.93
"SPE01500383",-0.738596,-0.738596,0,0.460152,0.956698,1.73
"SPE01500354",-0.675394,-0.675394,0,0.499426,0.957785,1.61
"SPE01500368",-0.43469,-0.43469,0,0.663788,0.961923,1.13
"SPE01500328",-50.8892,-50.8892,0,0,0.0945329,100.84
"SPE01500400",0.346329,0.346329,0,0.729096,0.97535,-0.42
"SPE01500372",-0.939061,-0.939061,0,0.3477,0.953252,2.09
"SPE01500344",-1.1172,-1.1172,0,0.26391,0.950189,2.45
"SPE01500401",-1.13885,-1.13885,0,0.254766,0.949817,2.45
"SPE01500300",-1.46959,-1.46959,0,0.141673,0.944131,3.16
"SPE01500387",-1.18798,-1.18798,0,0.234842,0.948973,2.57
"SPE01500330",-3.95381,-3.95381,0,7.6916e-05,0.901424,8.06
"SPE01500315",16.8315,16.8315,0,0,1.25876,-33.01
"SPE01500355",-1.0553,-1.0553,0,0.291288,0.951253,2.33
"SPE01500345",-1.01827,-1.01827,0,0.308552,0.95189,2.09
"SPE01500373",-0.310341,-0.310341,0,0.756302,0.96406,0.66
"SPE01500356",-0.967308,-0.967308,0,0.33339,0.952766,1.97
"SPE01500316",-0.928889,-0.928889,0,0.352946,0.953427,1.97
"SPE01500332",-0.401948,-0.401948,0,0.687722,0.962486,0.9
"SPE01500403",-0.618613,-0.618613,0,0.536172,0.958761,1.25
"SPE01500388",-1.27943,-1.27943,0,0.200744,0.9474,2.57
"SPE01500302",-1.39512,-1.39512,0,0.162978,0.945411,2.93
"SPE01500357",-1.56904,-1.56904,0,0.116639,0.942421,3.16
"SPE01500303",-1.04113,-1.04113,0,0.297814,0.951497,2.09
"SPE01500374",-0.899061,-0.899061,0,0.36862,0.953939,1.85
"SPE01500347",-4.28821,-4.28821,0,1.8012e-05,0.895675,8.54
"SPE01500404",-0.945237,-0.945237,0,0.344538,0.953146,1.97
"SPE01500333",-0.855813,-0.855813,0,0.392102,0.954683,1.73
"SPE01500391",-1.25377,-1.25377,0,0.209926,0.947842,2.57
"SPE01500319",-0.497152,-0.497152,0,0.619082,0.960849,1.01
"SPE01500358",-1.00847,-1.00847,0,0.313228,0.952058,2.09
"SPE01500321",-0.934938,-0.934938,0,0.34982,0.953323,1.97
"SPE01500348",-0.697816,-0.697816,0,0.485292,0.957399,1.49
"SPE01500406",-0.800573,-0.800573,0,0.42338,0.955633,1.61
"SPE01500334",0.332398,0.332398,0,0.739588,0.97511,-0.54
"SPE01500394",1.3196,1.3196,0,0.186968,0.992082,-2.57
"SPE01500375",-51.0201,-51.0201,0,0,0.0922826,101.07
"SPE01500304",-1.84397,-1.84397,0,0.0651876,0.937695,3.76
"SPE01500305",-2.43376,-2.43376,0,0.0149429,0.927556,4.84
"SPE01500408",-0.990382,-0.990382,0,0.321988,0.95237,2.09
"SPE01500349",-1.15576,-1.15576,0,0.247778,0.949526,2.33
"SPE01500376",0.132855,0.132855,0,0.894308,0.97168,-0.18
"SPE01500322",-1.59019,-1.59019,0,0.111793,0.942058,3.16
"SPE01500359",-0.602699,-0.602699,0,0.54671,0.959034,1.25
"SPE01500335",-0.621317,-0.621317,0,0.534392,0.958714,1.25
"SPE01500395",-0.760027,-0.760027,0,0.447238,0.95633,1.61
"SPE01500350",-3.54941,-3.54941,0,0.000386088,0.908376,7.22
"SPE01500377",1.7802,1.7802,0,0.075044,1,-3.28
"SPE01500308",-6.47282,-6.47282,0,9.61898e-11,0.858118,12.96
"SPE01500360",-1.79112,-1.79112,0,0.0732746,0.938604,3.76
"SPE01500338",-1.2025,-1.2025,0,0.22917,0.948723,2.57
"SPE01500410",-0.862907,-0.862907,0,0.388188,0.954561,1.97
"SPE01500396",-0.930126,-0.930126,0,0.352306,0.953405,2.09
"SPE01500323",-1.03086,-1.03086,0,0.302608,0.951674,2.21
"SPE01500362",-45.9346,-45.9346,0,0,0.17971,91.04
"SPE01500339",-0.671765,-0.671765,0,0.501734,0.957847,1.61
"SPE01500397",-0.57448,-0.57448,0,0.565642,0.95952,1.37
"SPE01500351",-0.673194,-0.673194,0,0.500824,0.957823,1.61
"SPE01500309",-1.64302,-1.64302,0,0.100378,0.94115,3.52
"SPE01500411",-1.13455,-1.13455,0,0.256564,0.949891,2.45
"SPE01500324",-1.15629,-1.15629,0,0.247564,0.949517,2.57
"SPE01500379",-1.04629,-1.04629,0,0.295428,0.951408,2.33
"SPE01500364",1.65949,1.65949,0,0.097018,0.997925,-3.4
"SPE01500310",-1.45655,-1.45655,0,0.145242,0.944355,3.04
"SPE01500352",0.809058,0.809058,0,0.418482,0.983305,-1.61
"SPE01500398",-41.5412,-41.5412,0,0,0.255239,82.21
"SPE01500340",-1.26709,-1.26709,0,0.205122,0.947612,2.57
"SPE01500381",-2.78425,-2.78425,0,0.00536516,0.92153,5.31
"SPE01500325",1.83853,1.83853,0,0.065984,1.001,-3.52
"SPE01500412",1.86587,1.86587,0,0.06206,1.00147,-4.12
"SPE01500312",-0.826125,-0.826125,0,0.408734,0.955193,1.13
"SPE01500413",-50.4285,-50.4285,0,0,0.102453,99.76
"SPE01500341",-0.988164,-0.988164,0,0.323072,0.952408,1.25
"SPE01500353",-49.866,-49.866,0,0,0.112123,98.69
"SPE01500399",-0.489811,-0.489811,0,0.624268,0.960975,-0.18
"SPE01500365",-0.67625,-0.67625,0,0.498882,0.95777,0.42
"SPE01500327",-0.756741,-0.756741,0,0.449204,0.956386,0.9
"SPE01500382",-0.671911,-0.671911,0,0.50164,0.957845,0.3
