"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00944","4932","BY4741",1.00793,0.349345,0.350758,0,"Lopac",8,"G",4,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00944","4932","MT2481-pdr1pdr3",1.00582,0.332682,0.740978,0,"Lopac",8,"G",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00944","4932","Gim3",1.00877,0.0659041,0.466688,0,"Lopac",8,"G",4,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00944","4932","Pac10",1.00684,0.312223,0.757322,0,"Lopac",8,"G",4,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00944","4932","whi3",1.00689,0.176911,0.66365,0,"Lopac",8,"G",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00944","4932","whi5",0.972002,-0.889562,0.448826,0,"Lopac",8,"G",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00944","4932","NOP16",0.981925,-0.849509,0.399546,0,"Lopac",8,"G",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00944","4932","NOP13",1.00827,0.335529,0.638338,0,"Lopac",8,"G",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00944","4932","Cln3",1.11453,4.09785,0.00372972,0,"Lopac",8,"G",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00944","4932","Tep1",0.985741,-0.579583,0.566196,0,"Lopac",8,"G",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00944","4932","SQS1",0.994231,-0.437555,0.374112,0,"Lopac",8,"G",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00944","4932","tep1-2nd",0.990148,-0.370047,0.670166,0,"Lopac",8,"G",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00944","4932","BY4743",0.975819,-0.639441,0.56042,0,"Lopac",8,"G",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00944","4932","smi1",0.98373,-0.419942,0.690978,0,"Lopac",8,"G",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00944","4932","dep1",1.01307,0.540129,0.591562,0,"Lopac",8,"G",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00944","4932","GAS1",0.987959,-0.577481,0.566478,0,"Lopac",8,"G",4,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00944","4932","SAP30",0.995192,-0.408088,0.685878,0,"Lopac",8,"G",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00944","4932","KRE1",0.996447,-0.165597,0.588858,0,"Lopac",8,"G",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00944","4932","HOC1",1.00415,0.198359,0.843988,0,"Lopac",8,"G",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00944","4932","ESC2",1.00497,0.156604,0.875724,0,"Lopac",8,"G",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00944","4932","LGE1",1.0099,0.334931,0.743936,0,"Lopac",8,"G",4,"2005-11-29",26,600,-32.9283278099916
"LOPAC 00944","4932","NUM1",1.0062,0.334165,0.528858,0,"Lopac",8,"G",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00944","4932","MRC1",1.00022,0.00376018,0.85909,0,"Lopac",8,"G",4,"2005-12-06",25.2,600,-65.5256748220163
"LOPAC 00944","4932","CIN2",0.999486,-0.0251205,0.84258,0,"Lopac",8,"G",4,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500338","4896","MT1181-W303mata",1.02249,0.230029,0.82182,0,"Spectrum",12,"E",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500338","4932","BY4741",1.009,0.36445,0.71575,0,"Spectrum",12,"E",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500338","4932","SMI1",1.01809,0.374301,0.709492,0,"Spectrum",12,"E",4,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500338","4932","DEP1",1.01338,0.600192,0.548984,0,"Spectrum",12,"E",4,"2005-12-22",25.6,600,-42.479287680504
"SPE01500338","4932","TEP1",1.0161,0.424778,0.672456,0,"Spectrum",12,"E",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500338","4932","gas1",0.98424,-0.156563,0.87559,0,"Spectrum",12,"E",4,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500338","4932","KRE1",1.00773,0.420341,0.674946,0,"Spectrum",12,"E",4,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500338","4932","LGE1",1.00334,0.0537761,0.957148,0,"Spectrum",12,"E",4,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500338","4932","NUM1",1.009,0.401353,0.688286,0,"Spectrum",12,"E",4,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500338","4932","HOC1",1.00726,0.248998,0.804048,0,"Spectrum",12,"E",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500338","4932","CIN2",1.0091,0.513243,0.607848,0,"Spectrum",12,"E",4,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500338","4932","POL32",1.02118,0.590839,0.560396,0,"Spectrum",12,"E",4,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500338","4932","NBP2",1.00696,0.16007,0.873434,0,"Spectrum",12,"E",4,"2006-02-17",24.5,600,-23.812451254428
"SPE01500338","4932","ypt6-2nd",1.00998,0.333975,0.73849,0,"Spectrum",12,"E",4,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500338","4932","YPT6",1.04375,0.452892,0.652452,0,"Spectrum",12,"E",4,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500338","4932","CIN8",1.00938,0.510683,0.60999,0,"Spectrum",12,"E",4,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500338","4932","GPR1",1.00694,0.191836,0.848628,0,"Spectrum",12,"E",4,"2006-03-02",26,600,-27.1296966052285
"SPE01500338","4932","CNB1",1.01016,0.501687,0.616926,0,"Spectrum",12,"E",4,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500338","4932","Sap30",1.00814,0.282094,0.779138,0,"Spectrum",12,"E",4,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500338","4932","RPL9B",1.00804,0.235938,0.814398,0,"Spectrum",12,"E",4,"2006-03-10",25.7,600,-28.530425842968
"SPE01500338","4932","PAC10",1.0065,0.174143,0.86201,0,"Spectrum",12,"E",4,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500338","4932","GIM3",1.00794,0.254674,0.799814,0,"Spectrum",12,"E",4,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500338","4932","bre1-2nd",1.00664,0.26756,0.79298,0,"Spectrum",12,"E",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500338","4932","BRE1",1.01305,0.233162,0.816338,0,"Spectrum",12,"E",4,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500338","4932","ric1",1.01688,0.218579,0.828048,0,"Spectrum",12,"E",4,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500338","4932","ric1-2nd",1.00196,0.0519731,0.928602,0,"Spectrum",12,"E",4,"2006-03-18",25,600,-20.9080175111371
"SPE01500338","4932","SLT2",1.0081,0.39966,0.69187,0,"Spectrum",12,"E",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500338","4932","BNI4",1.0033,0.0974864,0.922606,0,"Spectrum",12,"E",4,"2006-03-22",26,600,-29.7477365105558
"SPE01500338","4932","FUR4",0.999067,-0.0174924,0.957044,0,"Spectrum",12,"E",4,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500338","4932","Arp1",1.00732,0.370516,0.711208,0,"Spectrum",12,"E",4,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500338","4932","Bck1",1.00819,0.16138,0.872452,0,"Spectrum",12,"E",4,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500338","4932","BEM2",1.00806,0.444678,0.67173,0,"Spectrum",12,"E",4,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500338","4932","CHS5",1.00813,0.391749,0.697912,0,"Spectrum",12,"E",4,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500338","4932","BCK2",1.00598,0.245538,0.806508,0,"Spectrum",12,"E",4,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500338","4932","VPS5",1.00706,0.383934,0.70103,0,"Spectrum",12,"E",4,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500338","4932","LCB3",1.00632,0.349581,0.726868,0,"Spectrum",12,"E",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500338","4932","CKA2",1.00902,0.323907,0.74601,0,"Spectrum",12,"E",4,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500338","4932","BY4741-2nd",1.00779,0.306714,0.759504,0,"Spectrum",12,"E",4,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500338","4932","SHM2",0.996099,-0.137481,0.790944,0,"Spectrum",12,"E",4,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500338","4932","FKS1",0.998279,-0.0158458,0.8364,0,"Spectrum",12,"E",4,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500338","4932","cnb1-2nd",1.00851,0.318554,0.75007,0,"Spectrum",12,"E",4,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500338","4932","SWE1",1.00284,0.0867105,0.930926,0,"Spectrum",12,"E",4,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500338","4932","DUN1",1.00587,0.223723,0.824016,0,"Spectrum",12,"E",4,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500338","4932","TOP1",1.00457,0.0486168,0.840892,0,"Spectrum",12,"E",4,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500338","4932","RNR3",1.01063,0.3131,0.75448,0,"Spectrum",12,"E",4,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500338","4932","top1-2nd",0.999176,-0.0104054,0.934436,0,"Spectrum",12,"E",4,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500338","4932","MT2481-pdr1pdr3",1.00827,0.265206,0.79342,0,"Spectrum",12,"E",4,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500338","4932","ROT2",1.00491,0.233088,0.816798,0,"Spectrum",12,"E",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500338","4932","PDE1",1.00237,0.0894098,0.87882,0,"Spectrum",12,"E",4,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500338","4932","spo22",1.04325,0.529362,0.598232,0,"Spectrum",12,"E",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500338","4932","PPH21",1.0119,0.42704,0.669352,0,"Spectrum",12,"E",4,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500338","4932","PPZ1",1.00289,0.146273,0.883706,0,"Spectrum",12,"E",4,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500338","4932","mdh1",0.999616,-0.0408301,0.816052,0,"Spectrum",12,"E",4,"2007-08-07",26,600,-54.5725575861747
"SPE01500338","4932","YKL085W",0.999616,-0.0408301,0.816052,0,"Spectrum",12,"E",4,"2007-08-07",26,600,-54.5725575861747
"SPE01500338","4932","nup100",0.997292,-0.184384,0.854458,0,"Spectrum",12,"E",4,"2007-08-28",28,600,-65.2441834959278
"SPE01500338","4932","mrt4",1.00863,0.21744,0.530798,0,"Spectrum",12,"E",4,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500338","4932","tfp1",1.00878,0.375204,0.461764,0,"Spectrum",12,"E",4,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500338","4932","kar3",1.01112,0.513657,0.622326,0,"Spectrum",12,"E",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500338","4932","rad50",0.98152,-0.72718,0.507068,0,"Spectrum",12,"E",4,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500338","4932","kgd1",0.995947,-0.240712,0.799214,0,"Spectrum",12,"E",4,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500338","4932","cla4",0.994783,-0.220131,0.731702,0,"Spectrum",12,"E",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500338","4932","dbp3",0.99022,-0.507057,0.612122,0,"Spectrum",12,"E",4,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500338","4932","bmi1",0.993002,-0.345564,0.72967,0,"Spectrum",12,"E",4,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500338","4932","ser1",1.0036,0.119548,0.74841,0,"Spectrum",12,"E",4,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500338","4932","cdc73",0.99389,-0.167503,0.71765,0,"Spectrum",12,"E",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500338","4932","sam2",0.995611,-0.222795,0.823814,0,"Spectrum",12,"E",4,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500338","4932","BY4741-3rd",0.996846,-0.1114,0.67757,0,"Spectrum",12,"E",4,"2007-09-25",26.3,600,-38.5582350738
"SPE01500338","4932","htz1",0.732112,-1.13273,0.265766,0,"Spectrum",12,"E",4,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500338","4932","MT2481-pdr1pdr3-2nd",0.990794,-0.400114,0.692584,0,"Spectrum",12,"E",4,"2007-09-27",25.8,600,-42.152630358344
"SPE01500338","4932","rpn10",1.00369,0.18775,0.852334,0,"Spectrum",12,"E",4,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500338","4932","arf1",1.00464,0.225133,0.822138,0,"Spectrum",12,"E",4,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500338","4932","vps1",0.996813,-0.120914,0.819584,0,"Spectrum",12,"E",4,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500338","4932","pre9",0.986256,-0.524237,0.608102,0,"Spectrum",12,"E",4,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500338","4932","mad1",1.00924,0.501476,0.510042,0,"Spectrum",12,"E",4,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500338","4932","elg1",0.996794,-0.199456,0.844648,0,"Spectrum",12,"E",4,"2007-10-10",26.7,600,-60.182355449918
"SPE01500338","4932","arx1",0.994145,-0.30173,0.769068,0,"Spectrum",12,"E",4,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500338","4932","tub3",0.998355,-0.0990493,0.921284,0,"Spectrum",12,"E",4,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500338","4932","sec22",0.997992,-0.0686377,0.945304,0,"Spectrum",12,"E",4,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500338","4932","ubp8",0.980238,-0.814439,0.41663,0,"Spectrum",12,"E",4,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500338","4932","met16",1.0008,0.0401159,0.96802,0,"Spectrum",12,"E",4,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500338","4932","idh2",0.993928,-0.304989,0.760636,0,"Spectrum",12,"E",4,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500338","4932","pex11",0.991503,-0.466151,0.666994,0,"Spectrum",12,"E",4,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500338","4932","pop2",0.995879,-0.200321,0.842616,0,"Spectrum",12,"E",4,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500338","4932","dcg1",1.00144,0.0808821,0.86726,0,"Spectrum",12,"E",4,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500338","4932","rad52",1.00036,0.0152095,0.987866,0,"Spectrum",12,"E",4,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500338","4932","gcn5",0.946508,-0.915507,0.38011,0,"Spectrum",12,"E",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500338","4932","tif3",1.00025,0.00757622,0.8301,0,"Spectrum",12,"E",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500338","4932","ctf18",1.00095,0.0454191,0.963796,0,"Spectrum",12,"E",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500338","4932","clb2",0.999255,-0.0436177,0.964844,0,"Spectrum",12,"E",4,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500338","4932","mcm21",0.997566,-0.11748,0.906592,0,"Spectrum",12,"E",4,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500338","4932","bik1",1.00386,0.170306,0.816916,0,"Spectrum",12,"E",4,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500338","4932","kap123",0.998084,-0.082472,0.914128,0,"Spectrum",12,"E",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500338","4932","mck1",1.00022,0.0108583,0.975862,0,"Spectrum",12,"E",4,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500338","4932","rvs167",1.00078,0.0414278,0.935558,0,"Spectrum",12,"E",4,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500338","4932","set2",0.993117,-0.403689,0.690422,0,"Spectrum",12,"E",4,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500338","4932","cln2",0.987684,-0.550735,0.581904,0,"Spectrum",12,"E",4,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500338","4932","cot1",0.995214,-0.251366,0.724556,0,"Spectrum",12,"E",4,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500338","4932","rom2",0.993573,-0.276336,0.784842,0,"Spectrum",12,"E",4,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500338","4932","apc9",0.995346,-0.253364,0.800226,0,"Spectrum",12,"E",4,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500338","4932","ire1",1.00273,0.145047,0.88494,0,"Spectrum",12,"E",4,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500338","4932","hxt1",0.995087,-0.263663,0.735382,0,"Spectrum",12,"E",4,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500338","4932","vid30",1.0115,0.54244,0.593492,0,"SPECMTS3",9,"B",7,"2007-12-05",23.3,600,-45.9189328540754
"SPE01500338","4932","sto1",1.0256,0.917247,0.451088,0,"SPECMTS3",9,"B",7,"2007-12-06",26,600,-34.0572868276306
"SPE01500338","4932","sec66",1.04159,1.54727,0.134883,0,"SPECMTS3",9,"B",7,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500338","4932","gcn3",1.00393,0.238156,0.812944,0,"SPECMTS3",9,"B",7,"2007-12-11",21.5,600,-47.8843325233048
"SPE01500338","4932","rsc2",1.02992,0.807494,0.437126,0,"SPECMTS3",9,"B",7,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500338","4932","rpa49",1.02624,0.912183,0.385474,0,"SPECMTS3",9,"B",7,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500338","4932","abp1",1.02035,1.03726,0.302626,0,"SPECMTS3",9,"B",7,"2007-12-20",22.5,600,-48.6984205554064
"SPE01500338","4932","fet3",1.03101,1.31545,0.283164,0,"SPECMTS3",9,"B",7,"2008-01-10",22.8,600,-40.0691412085149
"SPE01500338","4932","drs2",1.01876,0.807251,0.431214,0,"SPECMTS3",9,"B",7,"2008-01-11",23,600,-41.3256464422221
"SPE01500338","4932","mrc1",1.00763,0.369738,0.668856,0,"SPECMTS3",9,"B",7,"2008-01-15",22.5,600,-47.4717352972304
"SPE01500338","4932","hpr5",1.01822,0.878481,0.380294,0,"SPECMTS3",9,"B",7,"2008-01-22",21.3,600,-45.8842656526255
"SPE01500338","4932","nth1",1.00755,0.398438,0.712282,0,"SPECMTS3",9,"B",7,"2008-01-23",24.3,600,-49.0355100336498
"SPE01500338","4932","ubp6",0.983626,-0.670219,0.509474,0,"SPECMTS3",9,"B",7,"2008-01-24",23.6,600,-38.5285379322673
"SPE01500338","4932","MT2481-pdr1pdr3-1st",1.01659,0.767898,0.445272,0,"SPECMTS3",9,"B",7,"2008-01-25",24.3,600,-44.5116835346836
"SPE01500338","4932","asf1",1.00668,0.277006,0.741846,0,"SPECMTS3",9,"B",7,"2008-01-30",23.6,600,-40.1862968538806
"SPE01500338","4932","swr1",1.01323,0.538686,0.590248,0,"SPECMTS3",9,"B",7,"2008-01-31",24.9,600,-39.1782776479494
"SPE01500338","4932","snf2",1.06321,2.11295,0.0397876,0,"SPECMTS3",9,"B",7,"2008-02-01",21.9,600,-29.4237012989984
"SPE01500338","4932","bem2",1.01648,0.486367,0.632448,0,"SPECMTS3",9,"B",7,"2008-02-05",24.3,600,-28.0346979274599
"SPE01500338","4932","cin8",1.00965,0.445636,0.65615,0,"SPECMTS3",9,"B",7,"2008-02-06",22.3,600,-43.5465814641348
"SPE01500338","4932","swi4",1.0108,0.472439,0.636614,0,"SPECMTS3",9,"B",7,"2008-02-07",26.1,600,-42.808097746492
"SPE01500338","4932","BY4741-2nd",1.00549,0.274715,0.638538,0,"SPECMTS3",9,"B",7,"2008-02-08",22,600,-48.865868410854
"SPE01500338","4932","spt3",1.04373,1.25376,0.20993,0,"SPECMTS3",9,"B",7,"2008-02-13",25.5,600,-15.9641940852611
"SPE01500338","4932","rad23",1.0199,1.02422,0.305888,0,"SPECMTS3",9,"B",7,"2008-02-15",23,600,-49.4629154276636
"SPE01500338","4932","vps35",1.01231,0.616733,0.548758,0,"SPECMTS3",9,"B",7,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500338","4932","chs7",1.02784,0.873244,0.400938,0,"SPECMTS3",9,"B",7,"2008-02-21",24.8,600,-30.7542270091603
"SPE01500338","4932","mso1",1.02164,1.06201,0.290904,0,"SPECMTS3",9,"B",7,"2008-02-27",24.2,600,-47.0715370950592
"SPE01500338","4932","arc18",1.02161,0.961459,0.412946,0,"SPECMTS3",9,"B",7,"2008-02-28",23.6,600,-43.1320790320433
"SPE01500338","4932","msn5",1.0214,1.03199,0.311438,0,"SPECMTS3",9,"B",7,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500338","4932","vph1",1.03361,0.58662,0.577718,0,"SPECMTS3",9,"B",7,"2008-03-01",24.5,600,-17.1788901087792
"SPE01500338","4932","hxk2",1.01529,0.676145,0.50004,0,"SPECMTS3",9,"B",7,"2008-03-05",22.2,600,-42.6364200331913
"SPE01500338","4932","atp4",1.03786,1.39913,0.166293,0,"SPECMTS3",9,"B",7,"2008-03-06",22.9,600,-35.5460430603459
"SPE01500338","4932","dnm1",1.00763,0.332676,0.739606,0,"SPECMTS3",9,"B",7,"2008-03-07",23.9,600,-39.2508852977625
"SPE01500338","4932","vba3",1.00358,0.188196,0.852628,0,"SPECMTS3",9,"B",7,"2008-03-12",23,600,-50.1853691906615
"SPE01500338","4932","ndi1",1.00419,0.192697,0.848612,0,"SPECMTS3",9,"B",7,"2008-03-13",22.7,600,-44.4694945026717
"SPE01500338","4932","trk1",1.03789,1.16381,0.245344,0,"SPECMTS3",9,"B",7,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500338","4932","rrp6",0.986072,-0.497637,0.642508,0,"SPECMTS3",9,"B",7,"2008-03-14",22.6,600,-34.7195889800905
"SPE01500338","4932","pom152",1.01941,1.01705,0.381982,0,"SPECMTS3",9,"B",7,"2008-03-15",24.1,600,-50.5124115658245
"SPE01500338","4932","gim4",1.0123,0.572954,0.575708,0,"SPECMTS3",9,"B",7,"2008-03-20",23.1,600,-44.2436826671816
"SPE01500338","4932","gbp2",1.01026,0.442934,0.658072,0,"SPECMTS3",9,"B",7,"2008-03-26",23.8,600,-41.5555657080031
"SPE01500338","4932","rsa3",0.985476,-0.626436,0.53746,0,"SPECMTS3",9,"B",7,"2008-04-01",23.1,600,-41.020326519711
"SPE01500338","4932","kre1",1.04104,1.73209,0.142137,0,"SPECMTS3",9,"B",7,"2008-04-02",29.5,600,-40.2437398806809
"SPE01500338","4932","aat2",1.02199,1.16996,0.24717,0,"SPECMTS3",9,"B",7,"2008-04-08",24.1,600,-50.9657383154291
"SPE01500338","4932","vam3",1.04673,1.40459,0.193285,0,"SPECMTS3",9,"B",7,"2008-04-09",24.2,600,-28.2716687945703
"SPE01500338","4932","hsp104",1.00737,0.421198,0.682726,0,"SPECMTS3",9,"B",7,"2008-04-11",23.4,600,-54.9459358591924
"SPE01500338","4932","hhf1",0.989986,-0.446057,0.68168,0,"SPECMTS3",9,"B",7,"2008-04-15",23.7,600,-41.5753627535344
"SPE01500338","4932","ccr4",1.03383,1.44219,0.264842,0,"SPECMTS3",9,"B",7,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500338","4932","sdh2",1.02534,1.4149,0.244026,0,"SPECMTS3",9,"B",7,"2008-04-18",25.3,600,-53.3067726111812
"SPE01500338","4932","lat1",1.00291,0.145575,0.884944,0,"SPECMTS3",9,"B",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500338","4932","snc1",1.04001,2.26713,0.0297112,0,"SPECMTS3",9,"B",7,"2008-04-24",25.1,600,-54.0025272015109
"SPE01500338","4932","tpk1",1.01444,0.693782,0.505162,0,"SPECMTS3",9,"B",7,"2008-04-25",24.7,600,-46.14888824139
"SPE01500338","4932","qcr8",1.00581,0.239571,0.815154,0,"SPECMTS3",9,"B",7,"2008-04-25",25.8,600,-39.7142252182643
"SPE01500338","4932","med2",1.01343,0.579813,0.566286,0,"SPECMTS3",9,"B",7,"2008-04-29",24,600,-42.2433521810339
"SPE01500338","4932","hsp82",1.00753,0.430565,0.683942,0,"SPECMTS3",9,"B",7,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500338","4932","gsy2",1.02936,1.38002,0.236454,0,"SPECMTS3",9,"B",7,"2008-04-30",23.7,600,-44.9281247467403
"SPE01500338","4932","sse1",1.03935,1.06444,0.313494,0,"SPECMTS3",9,"B",7,"2008-05-01",23.6,600,-25.5228785782195
"SPE01500338","4932","doa4",1.03682,1.46987,0.170632,0,"SPECMTS3",9,"B",7,"2008-05-02",23.7,600,-37.9301353588142
"SPE01500338","4932","sur2",0.99695,-0.152326,0.805682,0,"SPECMTS3",9,"B",7,"2008-05-06",23.2,600,-48.1995882335438
"SPE01500338","4932","kem1",1.0209,0.869009,0.410116,0,"SPECMTS3",9,"B",7,"2008-05-08",24.5,600,-39.4679947492495
"SPE01500338","4932","doc1",1.00268,0.0985109,0.921534,0,"SPECMTS3",9,"B",7,"2008-05-09",25.3,600,-33.746236824382
"SPE01500338","4932","pfk2",1.03325,1.06687,0.29784,0,"SPECMTS3",9,"B",7,"2008-05-10",26,600,-30.6584069600503
"SPE01500338","4932","swe1",1.00908,0.48342,0.62988,0,"SPECMTS3",9,"B",7,"2008-05-13",23.9,600,-51.4883739865825
"SPE01500338","4932","bck1",1.03151,1.60405,0.125609,0,"SPECMTS3",9,"B",7,"2008-05-14",24.1,600,-48.7815971706848
"SPE01500338","4932","sac3",0.997214,0.0369917,0.970492,0,"SPECMTS3",9,"B",7,"2008-05-16",26.1,600,-28.4192403283685
"SPE01500338","4932","faa2",1.00798,0.435778,0.665002,0,"SPECMTS3",9,"B",7,"2008-05-27",25.4,600,-52.4543431972062
"SPE01500338","4932","rpn1",1.03108,1.56475,0.189731,0,"SPECMTS3",9,"B",7,"2008-05-28",25,600,-48.5136054310727
"SPE01500338","4932","ssb2",1.02234,1.22461,0.238752,0,"SPECMTS3",9,"B",7,"2008-05-29",24,600,-52.6871230006704
"SPE01500338","4932","rbl2",0.999511,-0.0276082,0.88911,0,"SPECMTS3",9,"B",7,"2008-06-03",24.7,600,-53.553510020734
"SPE01500338","4932","fks1",1.01873,0.807335,0.462754,0,"SPECMTS3",9,"B",7,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500338","4932","ypt6",1.00215,0.0525935,0.561794,0,"SPECMTS3",9,"B",7,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500338","4932","gyp1",1.02795,1.53898,0.131195,0,"SPECMTS3",9,"B",7,"2008-06-10",24.9,600,-52.8264298476612
"SPE01500338","4932","arl3",1.0044,0.209426,0.835898,0,"SPECMTS3",9,"B",7,"2008-06-11",24.5,600,-45.1476198114327
